"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Kendrick Lamar",U2,XXX.
,4,"Twenty One Pilots",,Smithereens
,5,"Kendrick Lamar",,ELEMENT.
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,"Kendrick Lamar",,FEAR.
,8,"Kendrick Lamar",,"The Blacker the Berry"
,9,"Twenty One Pilots",,"My Blood"
,10,"Taylor Swift","Bon Iver",exile
,11,"Kendrick Lamar",Rihanna,LOYALTY.
,12,"Kendrick Lamar",,"King Kunta"
,13,"Kendrick Lamar",,GOD.
,14,"Twenty One Pilots",,"Leave The City"
,15,"Katy Perry",,"Harleys in Hawaii"
,16,"Kendrick Lamar",,Alright
,17,"Twenty One Pilots",,"Level of Concern"
,18,"Taylor Swift",,cardigan
,19,"Kendrick Lamar",,DNA.
,20,"Kendrick Lamar",,BLOOD.
,21,"Taylor Swift",,betty
,22,"Kendrick Lamar; SZA",,"All the Stars"
,23,"Kendrick Lamar",Zacari,LOVE.
,24,"Katy Perry",,Tucked
,25,"Twenty One Pilots",,"Cut My Lip"
,26,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,27,"Twenty One Pilots",,Polarize
,28,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,29,"Kendrick Lamar",Rapsody,"Complexion (A Zulu Love)"
,30,"Twenty One Pilots",,"Tear In My Heart"
,31,"Kendrick Lamar",,PRIDE.
,32,"Dua Lipa",,"Good in Bed"
,33,"Taylor Swift",,"the lakes"
,34,"Kendrick Lamar",,YAH.
