"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Ride
,2,Flume,KAI,"Never Be Like You"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,"Kany García",,"Cómo Decirle"
,5,"David Guetta","Zara Larsson","This One's for You"
,6,"Gloria Trevi",,Inmortal
,7,"Jesse & Joy",,Dueles
,8,"Era Istrefi",,Bonbon
,9,"Shake Shake Go",,"England Skies"
,10,P!nk,,"Just Like Fire"
,11,Adele,,"Send My Love (To Your New Lover)"
,12,Kiiara,,Gold
,13,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,14,Sia,"Sean Paul","Cheap Thrills (Remix)"
,15,"Kungs; Cookin' On 3 Burners",,"This Girl"
,16,"Ariana Grande",,"Into You"
,17,"The Chainsmokers",Daya,"Don't Let Me Down"
,18,"Alicia Keys",,"In Common"
,19,Fonseca,,"Vine A Buscarte"
,20,"Shawn Mendes",,"Treat You Better"
,21,"Ruth B.",,"Lost Boy"
,22,"Carlos Vives; Shakira",,"La Bicicleta"
,23,Reik,,"Ya Me Enteré"
,24,Morat,,"Cómo Te Atreves"
,25,"Álvaro Soler",,Sofía
,26,gnash,"Olivia O'Brien","i hate u, i love u"
,27,"Ricardo Arjona",,"Nada Es Como Tú"
,28,Galantis,,"No Money"
,29,"Meghan Trainor",,"Me Too"
,30,"Twenty One Pilots",,Heathens
,31,MØ,,"Final Song"
,32,"Río Roma",,"Eres La Persona Correcta En El Momento Equivocado"
,33,"Dua Lipa",,"Hotter Than Hell"
,34,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,35,Drake,"Wizkid; Kyla","One Dance"
,36,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,37,"Hailee Steinfeld",DNCE,"Rock Bottom"
,38,"X Ambassadors",,Unsteady
,39,"Poli Genova",,"If Love Was A Crime"
,40,"Katy Perry",,Rise
,41,"Dani Martín",,Dibujas
,42,"Laura Pausini",,"En La Puerta De Al Lado"
,43,"James Bay",,"Let It Go"
,44,"Meghan Trainor",,NO
,45,"Alessia Cara",,"Wild Things"
,46,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
,47,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,48,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,49,"Britney Spears",G-Eazy,"Make Me..."
,50,"Zara Larsson",,"Lush Life"
