"Chart ID",Position,Artist,Featured,"Song Title"
,1,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,2,"Justin Timberlake",,"Summer Love"
,3,Rihanna,JAY-Z,Umbrella
,4,"Enrique Iglesias",,"Do You Know? (The Ping Pong Song)"
,5,"Avril Lavigne",,"When You're Gone"
,6,Rihanna,,"Shut Up and Drive"
,7,"Gwen Stefani",,"4 in the Morning"
,8,Fergie,,"Big Girls Don't Cry (Personal)"
,9,"Linkin Park; JAY-Z",,Numb/Encore
,10,"Linkin Park",,Numb
,11,"Amy Winehouse",,"Back to Black"
,12,Timbaland,OneRepublic,Apologize
,13,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,14,"Avril Lavigne",,Girlfriend
,15,"Beyoncé; Shakira",,"Beautiful Liar (Bello Embustero)"
