"Chart ID",Position,Artist,Featured,"Song Title"
050109-ry4n,1,"Black Eyed Peas",,"Boom Boom Pow"
050109-ry4n,2,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
050109-ry4n,3,"Britney Spears",,"If U Seek Amy"
050109-ry4n,4,"Kanye West","Kid Cudi","Welcome to Heartbreak"
050109-ry4n,5,Addictiv,,"Just Breathe"
050109-ry4n,6,"Flo Rida","Wynter Gordon",Sugar
050109-ry4n,7,"Divine Brown","Nelly Furtado",Sunglasses
050109-ry4n,8,"Jesse McCartney",Ludacris,"How Do You Sleep?"
050109-ry4n,9,Eminem,,"We Made You"
050109-ry4n,10,"Kelly Clarkson",,"I Do Not Hook Up"
050109-ry4n,11,"Elise Estrada",,Poison
050109-ry4n,12,"Katy Perry",,"Waking Up in Vegas"
050109-ry4n,13,P!nk,,"Please Don't Leave Me"
050109-ry4n,14,"David Cook",,"Come Back To Me"
050109-ry4n,15,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Right Round (94192)"
050109-ry4n,16,"Green Day",,"Know Your Enemy"
050109-ry4n,17,"Lady Gaga",,LoveGame
