"Chart ID",Position,Artist,Featured,"Song Title"
032320-lvg,1,"The Weeknd",,"Blinding Lights"
032320-lvg,2,"Dua Lipa",,"Don't Start Now"
032320-lvg,3,"The Internet",,"Come Over"
032320-lvg,4,"The Killers",,Caution
032320-lvg,5,Lorde,,"Green Light"
032320-lvg,6,"Dua Lipa",,"Future Nostalgia"
032320-lvg,7,"Childish Gambino",Problem,"IV. Sweatpants"
032320-lvg,8,"Armin van Buuren","Laura V",Drowning
032320-lvg,9,"Childish Gambino",,"III. Telegraph Ave. (""Oakland"" by Lloyd)"
032320-lvg,10,Madeon,,"Heavy With Hoping"
032320-lvg,11,"Sleepy Tom","Anna Lunoe",Pusher
032320-lvg,12,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
032320-lvg,13,"Above & Beyond","Alex Vargas","Blue Sky Action"
032320-lvg,14,"Norin & Rad",,"Five Finger Death Punch"
032320-lvg,15,"Dua Lipa",,Physical
032320-lvg,16,Muse,,"Dig Down"
032320-lvg,17,"Jon Bellion",,"All Time Low"
032320-lvg,18,BROCKHAMPTON,,"NEW ORLEANS"
032320-lvg,19,"The Internet",,"Roll (Burbank Funk)"
032320-lvg,20,"The Internet",,Bravo
032320-lvg,21,Coldplay,,"Charlie Brown"
032320-lvg,22,"Armin van Buuren","Sam Martin","Wild Wild Son"
032320-lvg,23,Madeon,,Miracle
032320-lvg,24,"American Football","Hayley Williams","Uncomfortably Numb"
032320-lvg,25,"Jax Jones; Years & Years",,Play
