"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,3,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,4,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,5,P!nk,,"What About Us"
,6,"Post Malone","21 Savage",rockstar
,7,Connect-R,Andra,Semne
,8,"Rita Ora",,Anywhere
,9,"Carla's Dreams",,Beretta
,10,"Jason Derulo","French Montana","Tip Toe"
,11,Feli,,Acasă
,12,"The Motans",INNA,"Nota De Plata"
,13,ZAYN,Sia,"Dusk Till Dawn"
,14,"Irina Rimes",,"Bolnavi Amândoi"
,15,Smiley,,Vals
,16,"Julia Michaels",,Issues
,17,"Fly Project",Anuryh,"Get Wet"
,18,Lauv,,"I Like Me Better"
,19,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,20,"Dua Lipa",,"New Rules"
,21,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,22,Maluma,,"Felices Los 4"
,23,"JP Cooper",,"She's On My Mind"
,24,"Jax Jones","Ina Wroldsen",Breathe
,25,Shakira,,"Me Enamoré"
,26,"Liviu Teodorescu",,Obsesie
,27,Smiley,"Guess Who","Ce Ma Fac Cu Tine De Azi?"
,28,"Becky G","Bad Bunny",Mayores
,29,Mihail,,"Who You Are"
,30,"The Chainsmokers; Coldplay",,"Something Just Like This"
,31,"G-Eazy; Halsey",,"Him & I"
,32,MIRA,,"Uit De Tine"
,33,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,34,"CamelPhat; Elderbrook",,Cola
,35,Vanotek,Eneli,"Tell Me Who"
,36,Ami,,"Indiferența Ta"
,37,"Pitbull; Fifth Harmony",,"Por Favor"
,38,"3 Sud Est",,Stele
,39,Anitta,"J Balvin",Downtown
,40,Antonia,"Alex Velea","Iubirea Mea"
