"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-10-13,1,"Steve Lacy",,"Bad Habit"
V30-2022-10-13,2,"Sam Smith; Kim Petras",,Unholy
V30-2022-10-13,3,"Zach Bryan",,"Something in the Orange"
V30-2022-10-13,4,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-10-13,5,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-10-13,6,"Chris Brown",,"Under The Influence"
V30-2022-10-13,7,"Nicki Minaj",,"Super Freaky Girl"
V30-2022-10-13,8,"Morgan Wallen",,"You Proof"
V30-2022-10-13,9,Future,"Drake; Tems","WAIT FOR U"
V30-2022-10-13,10,"Harry Styles",,"As It Was"
V30-2022-10-13,11,"GloRilla; Cardi B",,"Tomorrow 2"
V30-2022-10-13,12,Drake,"21 Savage","Jimmy Cooks"
V30-2022-10-13,13,d4vd,,"Romantic Homicide"
V30-2022-10-13,14,OneRepublic,,"I Ain't Worried"
V30-2022-10-13,15,"Luke Combs",,"The Kind of Love We Make"
V30-2022-10-13,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2022-10-13,17,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2022-10-13,18,Beyoncé,,"CUFF IT"
V30-2022-10-13,19,"Post Malone","Doja Cat","I Like You (A Happier Song)"
V30-2022-10-13,20,"The Weeknd",,"Die For You"
V30-2022-10-13,21,"Nicky Youre; Dazy",,Sunroof
V30-2022-10-13,22,"Morgan Wallen",,"Wasted On You"
V30-2022-10-13,23,"The Neighbourhood",,"Sweater Weather"
V30-2022-10-13,24,"Bad Bunny",,Efecto
V30-2022-10-13,25,"Cole Swindell",,"She Had Me At Heads Carolina"
V30-2022-10-13,26,"Tyler Hubbard",,"5 Foot 9"
V30-2022-10-13,27,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
V30-2022-10-13,28,"Doja Cat",,Vegas
V30-2022-10-13,29,"Bad Bunny",,"Moscow Mule"
V30-2022-10-13,30,Lizzo,,"About Damn Time"
