"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Iggy Azalea",,Started
,3,"Taylor Swift",,Mine
,4,"City Girls","Cardi B",Twerk
,5,"Taylor Swift",,"Blank Space"
,6,"Taylor Swift",,"...Ready For It?"
,7,BLACKPINK,,"Kill This Love"
,8,"Taylor Swift",,"Long Live"
,9,"Taylor Swift",,Mean
,10,"Taylor Swift",,Style
,11,Avicii,"Aloe Blacc",SOS
,12,"Taylor Swift",,Delicate
,13,"Taylor Swift",,"Don't Blame Me"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,"Taylor Swift",,"Out of the Woods"
,17,"Taylor Swift",,"Welcome To New York"
,18,"Ariana Grande",,"7 rings"
,19,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,20,"Demi Lovato",,"Heart Attack"
,21,"Taylor Swift",,"Call It What You Want"
,22,"Taylor Swift",,"Dancing With Our Hands Tied"
,23,"Taylor Swift",,"Getaway Car"
,24,"Taylor Swift",,"Love Story"
,25,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,26,"Taylor Swift",,"Wildest Dreams"
,27,"Ariana Grande",,"no tears left to cry"
,28,"Billie Eilish",,"bury a friend"
,29,"Billie Eilish",,"when the party's over"
,30,BLACKPINK,,"DDU-DU DDU-DU"
,31,"Nicki Minaj",,"Roman Holiday"
,32,"Taylor Swift","Ed Sheeran; Future","End Game"
,33,"Taylor Swift",,Red
,34,"Taylor Swift",,"Shake It Off"
,35,"Taylor Swift",,"Should've Said No"
,36,"Taylor Swift",,Wonderland
,37,"Ariana Grande",,"better off"
,38,"Ariana Grande",,breathin
,39,"Ariana Grande",,Greedy
,40,"Ariana Grande",,"Into You"
