"Chart ID",Position,Artist,Featured,"Song Title"
101321-jaytak,1,FINNEAS,,"A Concert Six Months From Now"
101321-jaytak,2,morgxn,,WONDER
101321-jaytak,3,"Ed Sheeran",,"Bad Habits"
101321-jaytak,4,"Liam Payne",,Sunshine
101321-jaytak,5,"Lizzo; Cardi B",,Rumors
101321-jaytak,6,"Ben Platt",,"I wanna love you but I don't"
101321-jaytak,7,"Alesso; Marshmello","James Bay","Chasing Stars"
101321-jaytak,8,"Shawn Mendes; Tainy",,"Summer of Love"
101321-jaytak,9,LANY,,"never mind, let's break up"
101321-jaytak,10,"Peter McPoland",,"Shit Show"
101321-jaytak,11,"Megan Thee Stallion",,"Thot Shit"
101321-jaytak,12,"Zara Larsson","Trevor Daniel","I Need Love"
101321-jaytak,13,"Olivia Rodrigo",,traitor
101321-jaytak,14,FINNEAS,,"The 90s"
101321-jaytak,15,"Ed Sheeran",,Shivers
101321-jaytak,16,"Olivia Rodrigo",,"good 4 u"
101321-jaytak,17,"Lil Nas X",,"THATS WHAT I WANT"
101321-jaytak,18,"Alicia Keys","Swae Lee","LALA (Unlocked)"
101321-jaytak,19,"Mary J. Blige",,Hourglass
101321-jaytak,20,Normani,"Cardi B","Wild Side"
101321-jaytak,21,KAYDEN,,"glad we broke up!"
101321-jaytak,22,Maeta,,"Bitch Don't Be Mad"
101321-jaytak,23,"Jonas Brothers",,"Who's In Your Head"
101321-jaytak,24,"Olivia Rodrigo",,brutal
101321-jaytak,25,JoJo,,"Worst (I Assume)"
101321-jaytak,26,"Emeli Sandé",,Family
101321-jaytak,27,"Sam Fischer",,Simple
101321-jaytak,28,"Parson James; JoJo",,"Dirty Laundry"
101321-jaytak,29,Kehlani,,Altar
101321-jaytak,30,"Sasha Alex Sloan","Sam Hunt","when was it over?"
