"Chart ID",Position,Artist,Featured,"Song Title"
,1,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,2,bis,,"Sound Of A Heartbreak"
,3,"100 gecs",,"money machine"
,4,"Tyler, The Creator",,EARFQUAKE
,5,"Y2K; bbno$",,Lalala
,6,"100 gecs",,"stupid horse"
,7,"Tove Lo",,"Glad He's Gone"
,8,"Sidney Gish",,"Sin Triangle"
,9,"Dominic Fike",,"3 Nights"
,10,bis,,"We Dream of Canada"
,11,"The Beths",,"Future Me Hates Me"
,12,bülow,,"Get Stüpid"
,13,"100 gecs",,"800db cloud"
,14,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,15,"Earl St. Clair",PJ,"Ain't Got It Like That"
,16,Sorry,,Starstruck
,17,Cafuné,,"Little Broken Part"
,18,MØ,"Foster the People",Blur
,19,LSD,,"No New Friends"
,20,"gate 문","brian mantra","Out Of My Mood"
,21,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,22,"Sidney Gish",,"Where The Sidewalk Ends"
,23,"Sidney Gish",,"Hexagons and Other Fun Materials"
,24,"Kevin Abstract",,Peach
,25,girli,,"Deal With It"
,26,"Sidney Gish",,"What Do You Want From Me Tonight"
,27,"100 gecs",,"dog food"
,28,"100 gecs",,"hand crushed by a mallet"
,29,"Mark Ronson","Lykke Li","Late Night Feelings"
,30,"100 gecs",,xXXi_wud_nvrstøp_ÜXXx
,31,Alvvays,,"Dreams Tonite"
,32,88-Keys,"Mac Miller; Sia","That's Life"
,33,UPSAHL,,"Can You Hear Me Now"
,34,"Mystery Skulls",,"Don't Fuck With My Money"
,35,Donnarumma,,Rollercoaster
,36,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,37,Flume,"London Grammar","Let You Know"
,38,Slayyyter,,Alone
,39,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,40,"Two Door Cinema Club",,Talk
,41,"Элджей; Feduk",,"Розовое вино"
,42,UPSAHL,,Drugs
,43,Alvvays,,"Forget About Life"
,44,"100 gecs",,ringtone
,45,"Ellie Goulding; Juice WRLD",,"Hate Me"
,46,ITSOKTOCRY,,JIRACHI
,47,Mosie,,look@ugo
,48,"Moby Rich",,Sabotage
,49,Rammstein,,Deutschland
,50,Flume,JPEGMAFIA,"How To Build A Relationship"
