"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Walker Hayes",,"Fancy Like"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Ed Sheeran",,"Bad Habits"
,6,"Doja Cat",,"Need to Know"
,7,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Glass Animals",,"Heat Waves"
,10,"Billie Eilish",,"Happier Than Ever"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,Wizkid,Tems,Essence
,13,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,14,Farruko,,Pepas
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Kanye West; The Weeknd","Lil Baby",Hurricane
,17,"Kanye West",JAY-Z,Jail
,18,"Olivia Rodrigo",,traitor
,19,"Lizzo; Cardi B",,Rumors
,20,"Sleepy Hallow",,2055
,21,"Ryan Hurd; Maren Morris",,"Chasing After You"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"The Weeknd",,"Take My Breath"
,24,"Olivia Rodrigo",,"deja vu"
,25,Måneskin,,Beggin'
,26,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,27,"Doja Cat",,Woman
,28,Drake,"Lil Baby","Wants and Needs"
,29,"Doja Cat",,"Get Into It (Yuh)"
,30,"Masked Wolf",,"Astronaut In The Ocean"
