"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,"That's So Us"
,2,"Aly & AJ",,"Take Me"
,2,"Aly & AJ",,"I Know"
,2,"Steve Aoki; Lauren Jauregui",,"All Night"
,5,"Kim Petras",,"I Don't Want It At All"
,5,Beyoncé,,"Love on Top"
,5,"Aly & AJ",,Promises
,5,"Aly & AJ",,"The Distance"
,9,"Foster the People",,"Helena Beat"
,9,"Taylor Swift",,"I Did Something Bad"
,11,"Tove Lo",,"Light Beams (Chapter III)"
,11,"Kim Petras",,"Slow It Down"
,11,"Tove Lo",,"Shivering Gold"
,11,Poppy,,"Software Upgrade"
,11,Poppy,,"Moshi Moshi"
,11,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,11,"Kim Petras",,"Hillside Boys"
,11,"Tove Lo",,"disco tits"
,11,Poppy,,"Computer Boy"
,20,"Tove Lo",,Bitches
,20,"Katy Perry",,"Déjà Vu"
,20,"Kim Petras","Baby E",Hills
,20,Kesha,,Spaceship
,20,"Tove Lo",,shedontknowbutsheknows
,20,"Tove Lo",,stranger
,20,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,20,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,"Tove Lo",,"Pitch Black (Chapter IV)"
,20,"Tove Lo",,"dont ask dont tell"
