"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,2,"Lizzy McAlpine",,"Same Boat"
,3,"Chelsea Cutler",,"Crazier Things"
,4,"Lizzy McAlpine","Laura Elliott",weird
,5,SZA,,"Nobody Gets Me"
,6,"Lolo Zouaï",,"Tamagotchi (Intermission)"
,7,"Lolo Zouaï",,"Lose Myself"
,8,"Lizzy McAlpine",,firearm
,9,SZA,,F2F
,10,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,11,"Ellie Goulding",,"Let It Die"
,12,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,13,SZA,,Low
,14,VÉRITÉ,,"Somebody Else"
,15,"Lizzy McAlpine",,ceilings
,16,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,17,"Taylor Swift",,"Lavender Haze"
,18,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,19,SZA,,"Good Days"
,20,"Lolo Zouaï",,"High Highs to Low Lows"
,21,"Lolo Zouaï",,VHS
,22,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,23,"Anabel Englund",,"Midnight Rapture"
,24,"Zara Larsson",,FFF
,25,"Zara Larsson",,"All the Time"
,26,VÉRITÉ,,"Constant Crush"
,27,SZA,,"Kill Bill"
,28,"Taylor Swift",,Delicate
,29,"Doja Cat",,Candy
,30,"ROLE MODEL",,neverletyougo
,31,"Taylor Swift",,Maroon
,32,"Chelsea Cutler",,"Men On The Moon"
,33,"Ellie Goulding",,"You My Everything"
,34,Joji,,"Die for You"
,35,"Katie Gregson-MacLeod",,"white lies"
,36,ODESZA,"Izzy Bizu","Forgive Me"
,37,"Gracie Abrams",,"Where do we go now?"
,38,"Zara Larsson",,"Need Someone"
,39,"The Chainsmokers",,"Push My Luck"
,40,"Lolo Zouaï",,pl4yg1rl
,41,"ILLENIUM; nothing,nowhere.",,"Losing Patience"
,42,"Leith Ross",,"Coming Back to Me"
,43,"100 gecs",Skrillex,"Torture Me"
,44,ILLENIUM,RUNN,"Free Fall"
,45,VÉRITÉ,,"good for it"
,46,Joji,,Ew
,47,"Billie Eilish",,"when the party's over"
,48,"girl in red",,". (full stop)"
,49,VÉRITÉ,,"are we done yet?"
,50,Joji,,"Before The Day Is Over"
