"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Cage the Elephant",,"Ready to Let Go"
,4,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,5,Hatari,,"Hatrið mun sigra"
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"Luca Hänni",,"She Got Me"
,8,"Cage the Elephant",,"Black Madonna"
,9,"Post Malone; Swae Lee",,Sunflower
,10,"21 Savage","Post Malone","all my friends"
,11,Logic,Eminem,Homicide
,12,"A Boogie Wit da Hoodie",,"Look Back At It"
,13,"Post Malone",,"Better Now"
,14,"Ester Peony",,"On A Sunday"
,15,"Billie Eilish",,"my strange addiction"
,16,MARUV,,"Siren Song"
,17,"Epic Rap Battles of History",,"Guy Fawkes vs Che Guevara"
,18,"Tyler, The Creator",,Yonkers
,19,"Travis Scott","Future; 2 Chainz",3500
,20,"Denzel Curry",,RICKY
,21,KEiiNO,,"Spirit in the Sky"
,22,"Imagine Dragons",,"Bullet in a Gun"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Metro Boomin","Swae Lee; Travis Scott",Dreamcatcher
,25,"ScHoolboy Q",6LACK,Drunk
,26,Skillet,,Hero
,27,"Imagine Dragons",,Natural
,28,"J. Cole",,"MIDDLE CHILD"
,29,"Lil Baby; Gunna",,"Drip Too Hard"
,30,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,31,Joji,,"SLOW DANCING IN THE DARK"
,32,"Bebe Rexha",,"Last Hurrah"
,33,"Kanye West",,"I'm In It"
,34,"Mustard; Migos",,"Pure Water"
,35,"Meek Mill",Drake,"Going Bad"
,36,"Post Malone",,"Blame It On Me"
,37,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,38,"Post Malone",,"Over Now"
,39,Offset,"Cardi B",Clout
,40,"Ski Mask The Slump God","Juice WRLD",Nuketown
,41,Skillet,,Comatose
,42,"Post Malone","21 Savage",rockstar
,43,Coldplay,,"Viva la Vida"
,44,"Oto Nemsadze",,"Keep On Going"
,45,"Jonas Brothers",,Sucker
,46,"Duncan Laurence",,Arcade
,47,"City Girls",,"Act Up"
,48,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,49,"Kanye West",,"Blood On The Leaves"
,50,Srbuk,,"Walking Out"
