"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"All Is On My Side"
,2,"Noah Kahan",,"Dial Drunk"
,3,Anne-Marie,"Shania Twain",UNHEALTHY
,4,"The Last Dinner Party",,"Nothing Matters"
,5,"Olivia Rodrigo",,vampire
,6,Sody,,Trust
,7,"Dua Lipa",,"Dance The Night"
,8,"Luke Combs",,"Fast Car"
,9,"Maisie Peters",,Run
,10,"The Last Dinner Party",,Sinner
,11,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,12,"Jelly Roll",,"Need a Favor"
,13,"Fall Out Boy",,"We Didn't Start The Fire"
,14,"Morgan Wade",,"80's Movie"
,15,Gunship,,"When You Grow Up, Your Heart Dies"
,16,Starbenders,,"Body Talk"
,17,"Sam Fender",,"Seventeen Going Under"
,18,"Dave; Central Cee",,Sprinter
,19,"Sam Fender",,"Get You Down"
,20,"The Lottery Winners",,"Burning House"
,21,"Nate Smith",,"If I Could Stop Loving You"
,22,BITTERS,,"Suicide Butterflies"
,23,"At 1980",,"Missing You"
,24,Blondshell,,"Cartoon Earthquake"
,25,Blondshell,,Salad
,26,Yota,,"23 Rue Des Bernardins"
,27,"Leah Kate",,"Super Over"
,28,"Holly Humberstone",,Antichrist
,29,"The Struts",,"Too Good At Raising Hell"
,30,"swim school",,"don't leave me behind"
,31,"Body Type",,"Expired Candy"
,32,"Bow Anderson",,Midnight
,33,"Nessa Barrett",,"the one that should've got away"
,34,Jazzy,,"Giving Me"
,35,"Holly Humberstone",,"Room Service"
,36,"Claire Rosinkranz",,"Screw Time"
,37,"LF SYSTEM",,"Dancing Shoes (Take Me Higher)"
,38,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,39,"Nate Smith",,"World On Fire"
,40,"Reneé Rapp",,"Talk Too Much"
