"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"No Scrubs"
,2,"Britney Spears",,Sometimes
,3,"Ms. Lauryn Hill",,"Everything Is Everything"
,4,"Shania Twain",,"Man! I Feel Like A Woman!"
,5,Madonna,,"Beautiful Stranger"
,6,"Whitney Houston",,"It's Not Right But It's Okay"
,7,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,8,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,9,"Jennifer Lopez",,"If You Had My Love"
,10,"Mariah Carey",,"I Still Believe"
,11,"Ms. Lauryn Hill",,Ex-Factor
,12,"Ricky Martin",,"Livin' La Vida Loca"
,13,"Shania Twain",,"That Don't Impress Me Much"
,14,"Mariah Carey; Whitney Houston",,"When You Believe"
,15,"Britney Spears",,"...Baby One More Time"
,16,*NSYNC,,"I Drive Myself Crazy"
,17,Cher,,"Strong Enough"
,18,Shanice,,"When I Close My Eyes"
,19,"Alanis Morissette",,Unsent
,20,"Destiny's Child",,"Bills, Bills, Bills"
