"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Lil Baby",,Bussin
,2,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,3,"Nicki Minaj","Lil Wayne","High School"
,4,TLC,,"No Scrubs"
,5,"Ariana Grande",,nasty
,6,"Frank Ocean",,Lost
,7,"Nicki Minaj; Labrinth",Eminem,Majesty
,8,Kehlani,"Ty Dolla $ign","Nights Like This"
,9,"Lana Del Rey",,Cherry
,10,"Ariana Grande",,"love language"
,11,SZA,"Travis Scott","Love Galore"
,12,"Ariana Grande",,"test drive"
,13,"Ariana Grande",,"west side"
,14,Halsey,,"Without Me"
,15,"Lana Del Rey",,"Pretty When You Cry"
,16,"Lana Del Rey",,"White Mustang"
,17,"Nicki Minaj",,"Barbie Dreams"
,18,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,19,"Selena Gomez","Gucci Mane",Fetish
,20,SZA,,"20 Something"
,21,SZA,,Anything
,22,SZA,,"Broken Clocks"
,23,SZA,"Kendrick Lamar","Doves in the Wind"
,24,SZA,,"Drew Barrymore"
,25,SZA,,"Go Gina"
