"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Beyoncé,,"CUFF IT"
,3,Beyoncé,,COZY
,4,Beyoncé,,"ALIEN SUPERSTAR"
,5,Beyoncé,,"VIRGO'S GROOVE"
,6,Beyoncé,BEAM,ENERGY
,7,Beyoncé,,PURE/HONEY
,8,Beyoncé,,HEATED
,9,Beyoncé,,"ALL UP IN YOUR MIND"
,10,Beyoncé,,"CHURCH GIRL"
,11,Beyoncé,"Grace Jones; Tems",MOVE
,12,Beyoncé,,"I'M THAT GIRL"
,13,Beyoncé,,"SUMMER RENAISSANCE"
,14,"Elton John; Britney Spears",,"Hold Me Closer"
,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,16,Beyoncé,,THIQUE
,17,Beyoncé,,"AMERICA HAS A PROBLEM"
,18,"Harry Styles",,"Late Night Talking"
,19,Beyoncé,,"PLASTIC OFF THE SOFA"
,20,"Nicki Minaj",,"Super Freaky Girl"
,21,"Demi Lovato",,29
,22,"FKA twigs",,killer
,23,"Lady Gaga",,Judas
,24,"Sufjan Stevens",,"Fourth Of July"
,25,"Shea Couleé",,"Your Name"
,26,TAEYEON,,INVU
,27,"Harry Styles",,Satellite
,28,"Demi Lovato","Royal & the Serpent","EAT ME"
,29,"Harry Styles",,"Music for a Sushi Restaurant"
,30,"Tove Lo",,"2 Die 4"
,31,"Lady Gaga",,Alejandro
,32,"Carly Rae Jepsen",,"Your Type"
,33,"Taylor Swift",,"This Love (Taylor’s Version)"
,34,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,35,"Carly Rae Jepsen",,"Western Wind"
,36,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,37,"Carly Rae Jepsen",,"Beach House"
,38,"Lady Gaga",,LoveGame
,39,Halsey,,honey
,40,MUNA,,"Anything But Me"
,41,"Lady Gaga",,G.U.Y.
,42,"Billie Eilish",,"Happier Than Ever"
,43,"Olivia Rodrigo",,"All I Want"
,44,"Charli XCX",,"Used to Know Me"
,45,"Kacey Musgraves",,"cherry blossom"
,46,"Ethel Cain",,Thoroughfare
,47,"Harry Styles",,Cinema
,48,ABBA,,Voulez-Vous
,49,Beyoncé,,XO
,50,"Ethel Cain",,"Gibson Girl"
