"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PnB Rock",XXXTENTACION,"MIDDLE CHILD"
,2,"Taylor Swift",,"The Archer"
,3,Halsey,"Juice WRLD","Without Me"
,4,"Ellie Goulding; Juice WRLD",,"Hate Me"
,5,"A$AP Rocky",,Sundress
,6,Calboy,,"Envy Me"
,7,"Rucka Rucka Ali",,"Old Town Grope"
,8,"Chris Brown",Drake,"No Guidance"
,9,"Vampire Weekend",,"This Life"
,10,"Paulo Londra",,"Tal Vez"
,11,"Chris Brown","Justin Bieber; Ink","Don't Check On Me"
,12,"Taylor Swift",,"It's Nice To Have A Friend"
,13,"Selena Gomez; Marshmello",,Wolves
,14,"Bon Iver",,"Skinny Love"
,15,BROCKHAMPTON,"Deb Never","NO HALO"
,16,"Neon Trees",,Animal
,17,"Lil Skies",,Lust
,18,"Taylor Swift",,Daylight
,19,"Vampire Weekend",,"Harmony Hall"
,20,"Taylor Swift",,"False God"
