"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Run Away with Me"
,2,"Carly Rae Jepsen",,"Your Type"
,3,Florrie,,"Real Love"
,4,Thalía,Maluma,"Desde Esa Noche"
,5,"Paulina Rubio",,"Si Te Vas"
,6,"Sade Serena",,Daylight
,7,4Minute,,Hate
,8,"Little Mix","Jason Derulo","Secret Love Song"
,9,FEMM,,PoW!
,10,9MUSES,,"Sleepless Night"
,11,"Dawn Richard",,"Not Above That"
,12,Fantasia,,"No Time For It"
,13,Timoteij,,"Never Gonna Be the Same Without You"
,14,"Wonder Girls",,"I Feel You"
,15,"Alex Newell",,"This Ain't Over"
,16,"Nina Nesbitt",,"Chewing Gum"
,17,Linney,,"That Night"
,18,Shakira,,"Try Everything"
,19,JoJo,,"Save My Soul"
,20,78violet,,Boy
,21,"Gwen Stefani",,"Make Me Like You"
,22,"Sofía Reyes; Prince Royce",,"Solo Yo"
,23,"Madison Beer",,"Something Sweet"
,24,Jannike,,"Seven Emotions"
,25,"Hailee Steinfeld",,"Love Myself"
,26,"Michaela May",,1954
,27,Tweet,,"Won't Hurt Me"
,28,f(x),,"4 Walls"
,29,"Olly Murs",,"Kiss Me"
,30,"Gardiner Sisters",,Better
,31,"Winnie Williams",,"Too Strong"
,32,"Sweet California",Madcon,"Down With Ya"
,33,Elisa,,"No Hero"
,34,Rochelle,,"All Night Long"
,35,Brandy,,"Beggin & Pleadin"
,36,ZAYN,,PILLOWTALK
,37,"Madeline Juno",,"Stupid Girl"
,38,"Brooke Hogan",,Girlfriend
,39,"Selena Gomez",,"Hands to Myself"
,40,Ashanti,,"Let's Go"
