"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,2,"JR JR",,Gone
,3,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,4,"A Day to Remember",,Paranoia
,5,"Fitz and the Tantrums",,HandClap
,6,"Sick Puppies",,"Stick To Your Guns"
,7,"Bear Hands",,2AM
,8,"Cage the Elephant",,Trouble
,9,Kaleo,,"Way Down We Go"
,10,Joywave,,Destruction
,11,Weezer,,"King of the World"
,12,"Elle King",,"America's Sweetheart"
,13,"Ellie Goulding",,Army
,14,Shinedown,,"Asking for It"
,15,blink-182,,"Bored to Death"
,16,"The 1975",,"The Sound"
,17,"Empire of the Sun",,"Walking on a Dream"
,18,"Declan McKenna",,Brazil
,19,"Lukas Graham",,"7 Years"
,20,Volbeat,,"The Devil's Bleeding Crown"
,21,"Five Finger Death Punch",,"My Nemesis"
,22,Halsey,,Castle
,23,"The Lumineers",,Ophelia
,24,"Catfish and the Bottlemen",,Soundcheck
,25,Deftones,,"Prayers / Triangles"
,26,"Mike Posner",,"I Took a Pill in Ibiza"
,27,Sixx:A.M.,,Rise
,28,"Justin Bieber",,Company
,29,"The Record Company",,"Off the Ground"
,30,Ghost,,"From the Pinnacle to the Pit"
