"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruce Roberts","Elton John","When the Money's Gone"
,2,"Eve Gallagher",,"Love Don't Slip Away"
,3,"Joan Osborne",,"One Of Us"
,4,"Alanis Morissette",,"Hand In My Pocket"
,5,"Bruce Roberts",,"The Man Who Loves You"
,6,"Mariah Carey",,"Open Arms"
,7,"Mary J. Blige",,"Not Gon' Cry"
,8,"Sarah McLachlan",,"I Will Remember You"
,9,Madonna,,"You'll See"
,10,"Whitney Houston",,"Exhale (Shoop Shoop)"
,11,Brandy,,"Sittin' Up in My Room"
,12,"Natalie Merchant",,Wonder
,13,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,14,"Melissa Etheridge",,"I Want to Come Over"
,15,TLC,,"This Is How It Works"
,16,"Michael Jackson",,"Stranger in Moscow"
,17,Bono,"Marvin Gaye","Save the Children"
,18,"Collective Soul",,"The World I Know"
,19,"Soul Asylum",,"Promises Broken"
,20,"Bee Gees",,"Will You Love Me Tomorrow?"
,21,"BeBe and CeCe Winans","Aretha Franklin","You've Got a Friend"
,22,"Elton John",,Blessed
,23,"Toad the Wet Sprocket",,"Good Intentions"
,24,"Janet Jackson",,"Twenty Foreplay"
,25,TLC,,"Diggin' on You"
