"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,"The Weeknd",,"The Hills"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,"Justin Bieber",,"What Do You Mean?"
,5,OMI,,"Cheerleader (Felix Jaehn Remix)"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,Silentó,,"Watch Me (Whip / Nae Nae)"
,8,"Fetty Wap","Remy Boyz; Monty",679
,9,"R. City","Adam Levine","Locked Away"
,10,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,11,"Ed Sheeran",,Photograph
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Demi Lovato",,"Cool for the Summer"
,14,"Shawn Mendes",,Stitches
,15,Drake,,"Hotline Bling"
,16,"Fetty Wap",Monty,"My Way"
,17,"Rachel Platten",,"Fight Song"
,18,"Fetty Wap",,"Trap Queen"
,19,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,20,"Wiz Khalifa","Charlie Puth","See You Again"
,21,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,22,"WALK THE MOON",,"Shut Up and Dance"
,23,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,24,"Robin Thicke","Nicki Minaj","Back Together"
,25,"One Direction",,"Drag Me Down"
,26,iHeartMemphis,,"Hit the Quan"
,27,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,28,"Fall Out Boy",,"Uma Thurman"
,29,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,30,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,31,"Fifth Harmony","Kid Ink","Worth It"
,32,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,33,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,34,"Mark Ronson","Bruno Mars","Uptown Funk"
,35,"X Ambassadors",,Renegades
,36,"Adam Lambert",,"Ghost Town"
,37,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,38,"Andy Grammer",,"Honey, I'm Good."
,39,"Hailee Steinfeld",,"Love Myself"
,40,"The Weeknd",,"Earned It"
,41,"Tove Lo",,"Talking Body"
,42,Jidenna,"Roman GianArthur","Classic Man"
,43,"Jason Derulo",,"Want to Want Me"
,44,"Natalie La Rose",Jeremih,Somebody
,45,"5 Seconds of Summer",,"She's Kinda Hot"
,46,"Elle King",,"Ex's & Oh's"
,47,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,48,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,49,"Nicki Minaj",,"The Night Is Still Young"
,50,Pitbull,"Chris Brown",Fun
,51,Disclosure,"Sam Smith",Omen
,52,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,53,"Tori Kelly",,"Should've Been Us"
,54,"Jason Derulo",,Cheyenne
,55,Rihanna,,"Bitch Better Have My Money"
,56,"Kid Ink","DeJ Loaf","Be Real"
,57,Zedd,"Jon Bellion","Beautiful Now"
,58,"Nick Jonas",,Levels
,59,"Little Mix",,"Black Magic"
,60,"Alessia Cara",,Here
,61,"Sam Hunt",,"House Party"
,62,Cam,,"Burning House"
,63,OMI,,"Hula Hoop"
,64,Echosmith,,Bright
,65,"Carrie Underwood",,"Little Toy Guns"
,66,"Pia Mia","Chris Brown; Tyga","Do It Again"
,67,"Twenty One Pilots",,"Tear In My Heart"
,68,Avicii,,"Waiting for Love"
,69,"Fetty Wap",,Again
,70,"Carly Rae Jepsen",,"Run Away with Me"
,71,Deorro,"Chris Brown","Five More Hours"
,72,"Sam Smith",,"Like I Can"
,73,"Travis Scott",,Antidote
,74,"Lana Del Rey",,"High by the Beach"
,75,"The Weeknd",,Acquainted
