"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Circus
,2,Beyoncé,,Diva
,3,T.I.,"Justin Timberlake","Dead and Gone"
,4,P!nk,,Sober
,5,"Britney Spears",,Womanizer
,6,"Taylor Swift",,"You Belong with Me"
,7,"Lady Gaga",,"Poker Face"
,8,"Tom Boxer; Anca Parghel","Fly Project",Brasil
,9,"Britney Spears",,"Shattered Glass"
,10,"Christina Aguilera",,"Keeps Gettin' Better"
,11,P!nk,,"So What"
,12,Madonna,,"Miles Away"
,13,Beyoncé,,"If I Were a Boy"
,14,"The Pussycat Dolls",,"I Hate This Part"
,15,"Lady Gaga","Colby O'Donis","Just Dance"
