"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Two Black Cadillacs"
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,iKON,,Dive
,5,Apink,,Dumhdurum
,6,GFRIEND,,Crossroads
,7,APRIL,,LALALILALA
,8,KARD,,"Red Moon"
,9,"ONG SEONG WU",,Gravity
,10,CRAVITY,,"Break All The Rules"
,11,VERIVERY,,"Lay Back"
,12,NU'EST,,"Let's Love"
,13,VICTON,,Howling
,14,"Rocket Punch",,BOUNCY
,15,APRIL,,"Oh! My Mistake"
,16,ITZY,,WANNABE
,17,SF9,,"Good Guy"
,18,PENTAGON,,"Dr. BeBe"
,19,"Weki Meki",,"Dazzle Dazzle"
,20,KANGDANIEL,,2U
,21,"Little Mix",,Wasabi
,22,"NCT 127",,"Kick It"
,23,BTS,,ON
,24,ONEUS,,"A Song Written Easily"
,25,IZ*ONE,,FIESTA
