"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Good Guy"
,2,Joji,,"Die for You"
,3,"Louis Tomlinson",,"Bigger Than Me"
,4,"Charlie Puth",,"Tears on My Piano"
,5,TWICE,,FANCY
,6,"The Weeknd",,"Try Me"
,7,NAYEON,,POP!
,8,DAY6,,"Days Gone By"
,9,"Post Malone",Quavo,Congratulations
,10,ITZY,,WANNABE
,11,"Arctic Monkeys",,"I Wanna Be Yours"
,12,"Post Malone",,Wow.
,13,"The Weeknd",,"Die For You"
,14,BLACKPINK,,"Forever Young"
,15,NAYEON,Wonstein,"Love Countdown"
,16,"Arctic Monkeys",,"R U Mine?"
,17,"The Weeknd",Gesaffelstein,"I Was Never There"
,18,IVE,,"LOVE DIVE"
,19,IVE,,"After LIKE"
,20,ZAYN,,Entertainer
,21,"Twenty One Pilots",,"Level of Concern"
,22,(G)I-DLE,,TOMBOY
,23,BLACKPINK,,"As If It's Your Last"
,24,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,25,"Charlie Puth",,"I Don't Think That I Like Her"
,26,NMIXX,,DICE
,27,BLACKPINK,,Really
,28,"Doja Cat",,"Get Into It (Yuh)"
,29,Joji,,Run
,30,ZAYN,,Fingers
,31,TWICE,,TT
,32,"Ava Max",,"Million Dollar Baby"
,33,"J.Y. Park",Gaeko,"Groove Back"
,34,"Louis Tomlinson",,"Written All Over Your Face"
,35,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,36,"Post Malone",,"Candy Paint"
,37,"The Weeknd",,"How Do I Make You Love Me?"
,38,ZAYN,,"Sour Diesel"
,39,(G)I-DLE,,"MY BAG"
,40,TWICE,,"LOVE FOOLISH"
,41,"Camila Cabello",,"I'll Be Home For Christmas"
,42,aespa,,Illusion
,43,ITZY,,"NOBODY LIKE YOU"
,44,"Tiësto; Charli XCX",,"Hot In It"
,45,BLACKPINK,,"Don't Know What To Do"
,46,"Justin Bieber","Big Sean","No Pressure"
,47,Jus2,,"FOCUS ON ME"
,48,TWICE,,BETTER
,49,"One Direction",,"Change Your Ticket"
,50,"Post Malone",,Circles
,51,"Post Malone",,"Over Now"
,52,TWICE,,"YES or YES"
,52,"The Weeknd",,Sacrifice
,53,"Pristin V",,"Get It"
,55,TWICE,,"Perfect World"
,56,"Years & Years",,1977
,57,"Years & Years",,Worship
,58,(G)I-DLE,,Nxde
,59,BLACKPINK,,"Yeah Yeah Yeah"
,60,"Joji; Diplo",,Daylight
