"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,2,"LE SSERAFIM",,"Burn the Bridge"
,3,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,4,"Miley Cyrus",,"We Can't Stop"
,5,"LE SSERAFIM",,"No-Return (Into the unknown)"
,6,"LE SSERAFIM",,"Flash Forward"
,7,"LE SSERAFIM",,"Fire in the belly"
,8,"LE SSERAFIM",,"Fearnot (Between you, me and the lamppost)"
,9,Chlöe,,"Body Do"
,10,"The Beach Boys",,"Your Summer Dream"
,11,Beyoncé,,"I Miss You"
,12,Beyoncé,,"I'M THAT GIRL"
,13,"The Doors",,"Indian Summer"
,14,Beyoncé,"The Weeknd","6 Inch"
,15,Beyoncé,,"CUFF IT"
,16,Beyoncé,JAY-Z,"Drunk in Love"
,17,Beyoncé,,COZY
,18,Beyoncé,,"SUMMER RENAISSANCE"
,19,"The Doors",,"Blue Sunday"
,20,Beyoncé,,HEATED
