"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peking Duk",Elliphant,Stranger
,2,"Walking On Cars",,"Don't Mind Me"
,3,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,4,Amaranthe,,Endlessly
,5,Ghost,,"Square Hammer"
,6,"The Veronicas",,"On Your Side"
,7,"Alan Walker",,Alone
,8,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,9,C-BooL,"Giang Pham","Magic Symphony"
,10,Sixx:A.M.,,"We Will Not Go Quietly"
,11,Starley,,"Call on Me (Ryan Riback Remix)"
,12,"Dami Im",,"Fighting for Love"
,13,Travis,"Josephine Oniyama",Idlewild
,14,NEIKED,Dyo,Sexual
,15,RAM,"Stine Grove","Forever And A Day"
,16,"The Naked and Famous",,"The water beneath you"
,17,"Goo Goo Dolls",,"Over and Over"
,18,"Biffy Clyro",,Re-Arrange
,19,"Alyssa Reid",,Rollercoaster
,20,Gromee,"Mahan Moin",Spirit
,21,Kölsch,,Grey
,22,"Emeli Sandé",,Hurts
,23,"Little Big Town",,"Better Man"
,24,Deorro,DyCy,"Goin Up"
,25,"Green Day",,"Still Breathing"
,26,Lucia,,Strong
,27,"The xx",,"On Hold"
,28,"Rob Thomas",,Pieces
,29,"Finding Kate",,Forever
,30,Sirenia,,"Dim Days Of Dolor"
,31,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,32,"Axwell; Shapov",,"Belong (Axwell & Years Remode)"
,33,"Alle Farben",,"Bad Ideas"
,34,"Delta Goodrem",,Heavy
,35,"Against The Current",,Runaway
,36,liv,,"Wings of Love"
,37,"Alessia Cara",,Seventeen
,38,"Highly Suspect",,"My Name Is Human"
,39,Regi,,"Should Have Been There"
,40,Pentatonix,,Hallelujah
,41,"Amy Guess",,Moonlight
,42,"Sarah Geronimo",Hale,"The Great Unknown"
,43,Sia,,"Never Give Up"
,44,Vaults,,"One Day I'll Fly Away"
,45,"Andrew Spencer & Housefly","Caro G.","Dance With Me (Raindropz Edit)"
,46,Kiiara,,Feels
,47,OneRepublic,,"Let's Hurt Tonight"
,48,GJan,,Wild
,49,"Neon Dreams","Kardinal Offishall","Marching Bands"
,50,Silbermond,,"Das Leichteste Der Welt"
