"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2,1,YENA,BIBI,SMILEY
-2-2-2-2-2,2,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2,3,"Kim Yohan",,DESSERT
-2-2-2-2-2,4,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2,5,aespa,,"Dreams Come True"
-2-2-2-2-2,6,"GOT the beat",,"Step Back"
-2-2-2-2-2,7,TREASURE,,JIKJIN
-2-2-2-2-2,8,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2,9,Kep1er,,"WA DA DA"
-2-2-2-2-2,10,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2,11,TAEYEON,,"Can't Control Myself"
-2-2-2-2-2,12,TAEYEON,,INVU
-2-2-2-2-2,13,P1Harmony,,"Do It Like This"
-2-2-2-2-2,14,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2,15,PENTAGON,,"Feelin' Like"
-2-2-2-2-2,16,Apink,,Dilemma
-2-2-2-2-2,17,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2-2-2-2,18,VIVIZ,,"BOP BOP!"
-2-2-2-2-2,19,"MARK (NCT)",,Child
-2-2-2-2-2,20,TREASURE,,DARARI
-2-2-2-2-2,21,YUJU,,Play
-2-2-2-2-2,22,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2,23,"Girls' Generation-Oh!GG",,Melody
-2-2-2-2-2,24,"Jamie Miller",,Wishes
-2-2-2-2-2,25,"Jaymes Young",,Infinity
-2-2-2-2-2,26,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2-2,27,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2,28,DRIPPIN,,Villain
-2-2-2-2-2,29,STAYC,,RUN2U
-2-2-2-2-2,30,TREASURE,,U
-2-2-2-2-2,31,SF9,,Savior
-2-2-2-2-2,32,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2,33,IVE,,ELEVEN
-2-2-2-2-2,34,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2,35,TREASURE,,"IT'S OKAY"
-2-2-2-2-2,36,VICTON,,Chronograph
-2-2-2-2-2,37,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2-2,38,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2,39,NMIXX,,O.O
-2-2-2-2-2,40,"The Pussycat Dolls; Showmusik",,"Buttons (Showmusik TikTok Remix)"
-2-2-2-2-2,41,"Rocket Punch",,CHIQUITA
-2-2-2-2-2,42,"Why Don't We",,"Love Back"
-2-2-2-2-2,43,"Jasmine Thompson; Calum Scott",,"love is just a word"
-2-2-2-2-2,44,"THE BOYZ",,Echo
-2-2-2-2-2,45,"Tate McRae",,"she's all i wanna be"
