"Chart ID",Position,Artist,Featured,"Song Title"
041714-james,1,"Youngblood Hawke",,Pressure
041714-james,2,SafetySuit,,"On Your Side"
041714-james,3,MAGIC!,,Rude
041714-james,4,"The Used",,Cry
041714-james,5,Wallpaper.,,Hesher
041714-james,6,OneRepublic,,"Counting Stars"
041714-james,7,"Jason Derulo","2 Chainz","Talk Dirty"
041714-james,8,SafetySuit,,"Never Stop"
041714-james,9,Rixton,,"Me and My Broken Heart"
041714-james,10,"Vance Joy",,Riptide
041714-james,11,"Talay Riley",Scorcher,"Good as Gold"
041714-james,12,"New Politics",,"Tonight You're Perfect"
041714-james,13,Flume,"T. Shirt","On Top"
041714-james,14,"The Used",,Revolution
041714-james,15,Wallpaper.,,"Life of the Party"
041714-james,16,"Calvin Harris",,Summer
041714-james,17,"Andy Grammer",,"Back Home"
041714-james,18,"Jason Derulo","The Game","Side FX"
041714-james,19,"Ryan Star",,"Impossible (Animals Redux)"
041714-james,20,SafetySuit,,"Let Go"
