"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,3,"Twenty One Pilots",,"Stressed Out"
,4,"Little Mix",,"Love Me Like You"
,5,Rihanna,Drake,Work
,6,"Caravan Palace",,"Lone Digger"
,7,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,8,"Zara Larsson",,"Lush Life"
,9,Yall,"Gabriela Richardson","Hundred Miles"
,10,"Jonas Blue",Dakota,"Fast Car"
,11,"Zara Larsson; MNEK",,"Never Forget You"
,12,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,13,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,14,"Lukas Graham",,"7 Years"
,15,"Ariana Grande",,Focus
,16,"Robin Schulz","Francesco Yates",Sugar
,17,"David Guetta","Sia; Fetty Wap","Bang My Head"
,18,"Justin Bieber",,Sorry
,19,"Diplo; Sleepy Tom",,"Be Right There"
,20,"Alan Walker",,Faded
,21,"Taylor Swift",,"I Know Places"
,22,"Taylor Swift",,"Out of the Woods"
,23,"Selena Gomez",,"Hands to Myself"
,24,Sia,,"Cheap Thrills"
,25,"Justin Bieber",,"Love Yourself"
,26,"Panic! At The Disco",,"Death of a Bachelor"
,27,"Duke Dumont",,"Ocean Drive"
,28,Adele,,"When We Were Young"
,29,"One Direction",,History
,30,"Ellie Goulding",,Army
,31,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,32,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,33,"Gwen Stefani",,"Make Me Like You"
,34,Coldplay,,"Hymn for the Weekend"
,35,"Taylor Swift",,"Wildest Dreams"
