"Chart ID",Position,Artist,Featured,"Song Title"
12082013-joshw2011,1,"Lady Gaga","R. Kelly","Do What U Want"
12082013-joshw2011,2,"Of Monsters and Men",,"Dirty Paws"
12082013-joshw2011,3,"Tamar Braxton",,"All the Way Home"
12082013-joshw2011,4,Coldplay,,Atlas
12082013-joshw2011,5,"Lady Gaga",,Aura
12082013-joshw2011,6,"Empire of the Sun",,Alive
12082013-joshw2011,7,Dev,"Sage the Gemini","Kiss It"
12082013-joshw2011,8,"Avril Lavigne","Chad Kroeger","Let Me Go"
12082013-joshw2011,9,Lorde,,"Tennis Court"
12082013-joshw2011,10,"Lady Gaga",,Venus
12082013-joshw2011,11,"Martin Garrix",,Animals
12082013-joshw2011,12,Pitbull,Kesha,Timber
12082013-joshw2011,13,"Martin Garrix; Jay Hardway",,Wizard
12082013-joshw2011,14,"Ariana Grande","Big Sean","Right There"
12082013-joshw2011,15,"Olly Murs",,"Right Place Right Time"
12082013-joshw2011,16,"Janelle Monáe",Miguel,PrimeTime
12082013-joshw2011,17,"Lily Allen",,"Somewhere Only We Know"
12082013-joshw2011,18,Ciara,,Overdose
12082013-joshw2011,19,Lorde,,Team
12082013-joshw2011,20,"Lady Gaga",,Applause
12082013-joshw2011,21,B.o.B,"2 Chainz",HeadBand
12082013-joshw2011,22,"Sage the Gemini",IamSu,"Gas Pedal"
12082013-joshw2011,23,Zedd,"Hayley Williams","Stay the Night"
12082013-joshw2011,24,"Macklemore & Ryan Lewis",,Wing$
12082013-joshw2011,25,"Katy Perry",,Unconditionally
12082013-joshw2011,26,"Mariah Carey",,"The Art of Letting Go"
12082013-joshw2011,27,"Ariana Grande",,"Baby I"
12082013-joshw2011,28,"One Direction",,"Story of My Life"
12082013-joshw2011,29,"Calvin Harris","Ayah Marar","Thinking About You"
12082013-joshw2011,30,"Lady Gaga",,Dope
12082013-joshw2011,31,"One Direction",,"Midnight Memories"
12082013-joshw2011,32,"One Direction",,Strong
12082013-joshw2011,33,"Lily Allen",,"Hard Out Here"
12082013-joshw2011,34,"Miriam Bryant",,"Push Play (Zedd Remix)"
12082013-joshw2011,35,"Selena Gomez",,"Slow Down"
12082013-joshw2011,36,"One Direction",,Diana
12082013-joshw2011,37,P!nk,,"Walk of Shame"
12082013-joshw2011,38,"Calvin Harris",Kelis,Bounce
12082013-joshw2011,39,"Robin Thicke","Kendrick Lamar","Give It 2 U"
12082013-joshw2011,40,"Katy Perry","Juicy J","Dark Horse"
12082013-joshw2011,41,"Demi Lovato",,"Neon Lights"
12082013-joshw2011,42,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
12082013-joshw2011,43,"Tamar Braxton",,"Love and War"
12082013-joshw2011,44,"Selena Gomez",,"Come & Get It"
12082013-joshw2011,45,"Bruno Mars",,Gorilla
12082013-joshw2011,46,"Little Mix","Missy Elliott","How Ya Doin'?"
12082013-joshw2011,47,"Naya Rivera","Big Sean",Sorry
12082013-joshw2011,48,"Jason Derulo","2 Chainz","Talk Dirty"
12082013-joshw2011,49,AWOLNATION,,Sail
12082013-joshw2011,50,OneRepublic,,"Counting Stars"
