"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,Topic,A7S,"Breaking Me"
,3,"Carla's Dreams",,"Seara De Seara"
,4,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,5,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,6,Tyga,,"Ayy Macarena"
,7,Roxen,,"Ce-Ţi Cântă Dragostea"
,8,"A Boogie Wit da Hoodie",,"Look Back At It"
,9,"FILV & Edmofo","Emma Peters",Clandestina
,10,"Becky G",,"MALA SANTA"
,11,"INNA; Vinka",,Bebe
,12,"Jonas Brothers",,"Only Human"
,13,"Sam Smith",,"How Do You Sleep?"
,14,"Tyga; YG; Santana",,MAMACITA
,15,"Pedro Capó",,"Buena Suerte"
,16,"Robin Schulz",Alida,"In Your Eyes"
,17,Andra,,"Vina Mea"
,18,Smiley,,"Ce Mai Faci, Straine?"
,19,"Sasha Lopez; Misha Miller",,"Smoke Me"
,20,MEDUZA,Goodboys,"Piece Of Your Heart"
,21,"U-gin; Ralph Noah",,L'appuntamento
,22,"Carla's Dreams",,Secrete
,23,"Shakira; Anuel AA",,"Me Gusta"
,24,"Alan Walker; Ava Max",,"Alone, Pt. II"
,25,"Justin Bieber",Quavo,Intentions
,26,Tiësto,"Stevie Appleton",Blue
,27,GIMS,Sting,Reste
,28,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,29,"KAROL G; Nicki Minaj",,Tusa
,30,Nea,,"Some Say"
,31,"Maejor; Greeicy",,"I Love You"
,32,"Alexandra Stan",,Obsesii
,33,"Alec Benjamin",,"Let Me Down Slowly"
,34,Delia,,Arunca-ma
,35,"Dynoro; Fumaratto",,"Me Provocas"
,36,"Dennis Lloyd",,Unfaithful
,37,Feli,,"Ma Striga Mama"
,38,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,39,"Ally Brooke; Matoma",,Higher
,40,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
