"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sada Vidoo",,Iconic
,2,"Laura Welsh",,"Break the Fall"
,3,"St. Vincent",,"New York"
,4,"The Pierces",,Kings
,5,"Bat for Lashes",,Daniel
,6,Dumblonde,,"Carry On"
,7,RAIGN,,"Wicked Game"
,8,"The Pierces",,"You'll Be Mine"
,9,"The Pierces",,Glorious
,10,"Laura Welsh",,Ghosts
,11,"Taryn Manning",,GLTCHLFE
,12,"Bat for Lashes",,"Siren Song"
,13,"Miss Li",,Aqualung
,14,"Sada Vidoo",,"House of Cards"
,15,Kadebostany,,"Joy & Sorrow"
,16,"The Pierces",,Creation
,17,KLOE,,Liability
,18,RAIGN,,"Queens Head"
,19,"Sada Vidoo",,Parachute
,20,G.R.L.,,"Ugly Heart"
