"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Turn It Into Love"
,2,"Mano Arriba",,Admítelo
,3,"Kylie Minogue",,"Better the Devil You Know"
,4,"Geri Halliwell",,"It's Raining Men"
,5,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,6,"Alex Ubago",,"Ella Vive En Mi"
,7,"Red Velvet",,"Russian Roulette"
,8,"Big One; Rusherking; Ulises Bueno",,"Mentiras | CROSSOVER #3"
,9,*NSYNC,,"It's Gonna Be Me"
,10,"Kylie Minogue",,"I Don't Need Anyone"
,11,"Meghan Trainor",,"ALL THE WAYS"
,12,"Kali Uchis",,"I Wish You Roses"
,13,"Spice Girls",,"Say You'll Be There"
,14,"Red Velvet",,"Ice Cream Cake"
,15,"Kylie Minogue",,"The One"
