"Chart ID",Position,Artist,Featured,"Song Title"
,1,LadBaby,,"We Built This City"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Sam Smith",,"Fire on Fire"
,4,"George Ezra",,Shotgun
,5,"Tom Walker",,"Leave a Light On"
,6,"George Ezra",,"Hold My Girl"
,7,P!nk,,"A Million Dreams"
,8,"Ariana Grande",,imagine
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"James Arthur",,"Empty Space"
,12,"George Ezra",,Paradise
,13,"George Ezra",,"Pretty Shining People"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"Dalton Harris","James Arthur","The Power of Love"
,16,"Leona Lewis",,"One More Sleep"
,17,"Calvin Harris; Dua Lipa",,"One Kiss"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Calvin Harris; Sam Smith",,Promises
,20,Pinkfong,,"Baby Shark"
