"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"My Blood"
,2,"Taylor Swift",,"September - Recorded at the Tracking Room Nashville"
,3,"Carly Rae Jepsen",,"Party for One"
,4,"Twenty One Pilots",,Smithereens
,5,"Ariana Grande",,"thank u, next"
,6,"Bright Eyes",,"We Are Nowhere and It's Now"
,7,"Kim Petras",,"I Don't Want It At All"
,8,"Death Cab for Cutie",,"Your New Twin Sized Bed"
,9,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,10,Queen,,"Don't Stop Me Now"
,11,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,12,"Twenty One Pilots",,Chlorine
,13,"Twenty One Pilots",,Jumpsuit
,14,"Taylor Swift",,"Getaway Car"
,15,"Cast of Fun Home",,"Not Too Bad"
,16,"Twenty One Pilots",,Levitate
,17,"Cast of Fun Home",,"""Sometimes My Father Appeared to Enjoy Having Children..."""
,18,"Taylor Swift",,Delicate
,19,"Twenty One Pilots",,Morph
,20,"Twenty One Pilots",,"Neon Gravestones"
,21,Paramore,,"Rose-Colored Boy"
,22,Paramore,,"Told You So"
