"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZA,,Droga
,2,"Nicki Minaj",,"Super Freaky Girl"
,7,"Trey Songz",,"She Lovin It"
,11,ROSALÍA,,DESPECHÁ
,12,"Sam Smith; Kim Petras",,Unholy
,23,Gilberto,,"Ilê Ayê"
,26,"Ivete Sangalo",,"Berimbau Metalizado (Ao Vivo)"
,27,"Ivete Sangalo",,"Cadê Dalila?"
,31,"Ivete Sangalo; Seu Jorge",,"Pensando em Nós Dois (Ao Vivo)"
,33,"Ivete Sangalo",,"Real Fantasia (Ao Vivo)"
,40,Matuê,,Antes
,45,Normani,,Motivation
,47,Rashid,,Estereótipo
,48,Rashid,,"Todo Dia"
