"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Ariana Grande",,"thank u, next"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,5,"Camila Cabello","Young Thug",Havana
,6,"Ariana Grande",,breathin
,7,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,8,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,9,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,10,"Ariana Grande",,"God is a woman"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"Katy Perry",,"Cozy Little Christmas"
,13,"Camila Cabello",,"Consequences (Orchestra)"
,14,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,15,"Bebe Rexha",,"Self Control"
,16,"Khalid; Normani",,"Love Lies"
,17,"Charli XCX; Troye Sivan",,1999
,18,"Cardi B",Kehlani,Ring
,19,"Cardi B",,Money
,20,Halsey,,"Without Me"
,21,"Mariah Carey",,"With You"
,22,Bazzi,"Camila Cabello",Beautiful
,23,6ix9ine,TrifeDrew,DUMMY
,24,"Madison Beer",Offset,"Hurts Like Hell"
,25,"City Girls","Cardi B",Twerk
,26,"Travis Scott",,"SICKO MODE (Skrillex Remix)"
,27,"Post Malone; Swae Lee",,Sunflower
,28,6ix9ine,"Tory Lanez",KIKA
,29,Normani,6LACK,Waves
,30,6ix9ine,"Lil Baby","TIC TOC"
,31,"Ariana Grande",,"Santa Tell Me"
,32,Tyga,"Nicki Minaj",Dip
,33,"Ava Max",,"Sweet but Psycho"
,34,"Little Mix","Nicki Minaj","Woman Like Me"
,35,"Rita Ora",,"Let You Love Me"
,36,"Mariah Carey",,GTFO
,37,"Brynn Cartelli",,"Last Night's Mascara"
,38,"Hailee Steinfeld",,"Back to Life"
,39,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,40,"Rita Ora",,"Falling to Pieces"
,41,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,42,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,43,"Kelsea Ballerini",,"Miss Me More"
