"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,2,"Taylor Swift",,"I Knew You Were Trouble."
,3,"Icona Pop","Charli XCX","I Love It"
,4,Muse,,Supremacy
,5,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,6,"Imagine Dragons",,Demons
,7,"Lana Del Rey",,Ride
,8,"Imagine Dragons",,Radioactive
,9,AWOLNATION,,Sail
,10,"Justin Timberlake",,Mirrors
,11,"The Weeknd",,"Wicked Games"
,12,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,13,"Taylor Swift",,"All Too Well"
,14,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,15,"Ellie Goulding",,Explosions
