"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,2,TREASURE,,"I LOVE YOU"
,3,"THE BOYZ",,"The Stealer"
,4,TREASURE,,BOY
,5,WEi,,TWILIGHT
,6,TREASURE,,"GOING CRAZY"
,7,"MOONBIN & SANHA",,"Bad Idea"
,8,"BANG YE DAM",,WAYO
,9,B1A4,,"Like a Movie"
,10,YooA,,"Bon Voyage"
,11,TREASURE,,"COME TO ME"
,12,"JC Stewart",,"Lying That You Love Me"
,13,TREASURE,,MMM
,14,BDC,,"SHOOT THE MOON"
,15,EVERGLOW,,"LA DI DA"
,16,"Stray Kids",,"Back Door"
,17,CIX,,Jungle
,18,TWICE,,"I CAN'T STOP ME"
,19,PENTAGON,,DAISY
,20,"Why Don't We",,"Fallin' (Adrenaline)"
,21,"Kim NamJoo",,BIRD
,22,"Golden Child",,"Pump It Up"
,23,TREASURE,,ORANGE
,24,"JC Stewart",,"I Need You to Hate Me"
,25,VERIVERY,,G.B.T.B
,26,GHOST9,,"Think of Dawn"
,27,CRAVITY,,FLAME
,28,TREASURE,,"B.L.T (BLING LIKE THIS)"
,29,SF9,,"Shine Together"
,30,BLACKPINK,,"Pretty Savage"
,31,WOODZ,,"BUMP BUMP"
,32,ONEUS,,"To Be Or Not To Be"
,33,"MONSTA X",,"Love Killa"
,34,"Park Jihoon",,GOTCHA
,35,DRIPPIN,,Nostalgia
,36,"TOMORROW X TOGETHER",,"Blue Hour"
,37,CNBLUE,,"Then, Now and Forever"
,38,SEVENTEEN,,HOME;RUN
,39,"CHUNG HA",,"Bad Boy"
,40,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,41,MAMAMOO,,AYA
,42,aespa,,"Black Mamba"
,43,GFRIEND,,MAGO
,44,BLACKPINK,,"Lovesick Girls"
,45,CLC,,HELICOPTER
