"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiwa Savage",Brandy,"Somebody's Son"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,4,"Rina Sawayama",,"Catch Me in the Air"
,5,"Groove Theory",,"Tell Me"
,6,Beyoncé,"Big Boi; Sleepy Brown","Hip Hop Star"
,7,TLC,,"No Scrubs"
,8,"Lily Allen",,"Fuck You"
,9,Brandy,,"Full Moon"
,10,"Tina Arena",,Chains
,11,Beyoncé,,"Be Alive (Original Song from the Motion Picture ""King Richard"")"
,12,Beyoncé,,"Freakum Dress"
,13,Frankee,,"F.U.R.B. (F U Right Back)"
,14,Blaque,,"As If"
,15,TLC,,Baby-Baby-Baby
,16,"Olivia Rodrigo",,"good 4 u"
,17,Aaliyah,,"Messed Up"
,18,"LION BABE",,"Hot in Herre"
,19,TLC,,Waterfalls
,20,Mabel,,"Let Them Know"
,21,"Megan Thee Stallion",,"Thot Shit"
,22,FLO,,"Cardboard Box"
,23,Jenevieve,,"Baby Powder"
,24,RuPaul,"Skeltal Ki",Catwalk
,25,"Dolly Parton",,"Why'd You Come in Here Lookin' Like That"
,26,Bellah,,"Evil Eye"
,27,"Amber Mark",,"Foreign Things"
,28,"Nicole Scherzinger",,Wet
,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,30,Chanel,,SloMo
,31,"Sabrina Carpenter",,"Fast Times"
,32,Aaliyah,,"What If"
,33,"Ava Max",,"My Head & My Heart"
,34,Aaliyah,"Static Major","Loose Rap"
,35,Sugababes,,"Soul Sound"
,36,"Donna Summer","Brooklyn Dreams","Heaven Knows"
,37,Sisqó,,"Thong Song"
,38,"En Vogue",,"Don't Let Go (Love)"
,39,"Boys World",,Girlfriends
,40,"Gwen Stefani",,Luxurious
