"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bridgit Mendler",,"Snap My Fingers"
,2,"Ariana Grande",,"Better Left Unsaid"
,3,"Bridgit Mendler",,Library
,4,Yelle,,Ba$$in
,5,"Bridgit Mendler",,"Do You Miss Me at All"
,6,"Bridgit Mendler",Kaiydo,Atlantis
,7,Lorde,,"Green Light"
,8,JAY-Z,,"What More Can I Say"
,9,"Hailee Steinfeld",,"Love Myself"
,10,Poppy,,Money
,11,Poppy,,Altar
,12,Lorde,,"Buzzcut Season"
,13,Kiiara,,Gold
,14,MARINA,,Lies
,15,"Lana Del Rey",,"Music to Watch Boys To"
,16,"Lana Del Rey",,"Off To The Races"
,17,"Hailee Steinfeld",DNCE,"Rock Bottom"
,18,"Charli XCX",,Trophy
,19,"Charli XCX",,"Vroom Vroom"
,20,Poppy,,"American Kids"
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,"Lana Del Rey",,"Born To Die"
,23,"Big Sean","Jay Electronica; Kendrick Lamar",Control
,24,JAY-Z,"Alicia Keys","Empire State of Mind"
,25,Kiiara,,Feels
,26,Kiiara,,"Hang up tha Phone"
,27,Poppy,,Lowlife
,28,"Kanye West",,Spaceship
,29,"Carly Rae Jepsen",,"The One"
,30,"Carly Rae Jepsen",,"Tiny Little Bows"
,31,"Hailee Steinfeld",,"You're Such A"
,32,"La Roux",,"Armour Love"
,33,"Emma Stone",,"Audition (The Fools Who Dream)"
,34,"Lady Gaga",,Aura
,35,"Carly Rae Jepsen",,"Body Language"
,36,"Carly Rae Jepsen",,"Call Me Maybe"
,37,"Carly Rae Jepsen",,Fever
,38,"Christine and the Queens",,iT
,39,"Frank Ocean",,"Pink + White"
,40,"Ariana Grande",,"Honeymoon Avenue"
