"Chart ID",Position,Artist,Featured,"Song Title"
092013-ry4n,1,Lorde,,Team
092013-ry4n,2,Avicii,,"You Make Me"
092013-ry4n,3,"Neon Jungle",,Trouble
092013-ry4n,4,Birdy,,Wings
092013-ry4n,5,CHVRCHES,,"The Mother We Share"
092013-ry4n,6,"Olly Murs",,"Right Place Right Time"
092013-ry4n,7,"Jason Derulo","2 Chainz","Talk Dirty"
092013-ry4n,8,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
092013-ry4n,9,Bastille,,"Things We Lost In The Fire"
092013-ry4n,10,CHVRCHES,,Gun
092013-ry4n,11,HAIM,,"The Wire"
092013-ry4n,12,Eminem,,Berzerk
092013-ry4n,13,RedFoo,,"Let's Get Ridiculous"
092013-ry4n,14,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
092013-ry4n,15,Rudimental,Foxes,"Right Here"
092013-ry4n,16,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
092013-ry4n,17,Lorde,,"Tennis Court"
092013-ry4n,18,"Austin Mahone",,"What About Love"
092013-ry4n,19,Karmin,,Acapella
092013-ry4n,20,"Sub Focus",Kele,"Turn It Around"
092013-ry4n,21,Disclosure,,"F for You"
092013-ry4n,22,"Calvin Harris","Ayah Marar","Thinking About You"
092013-ry4n,23,Rihanna,,"What Now"
092013-ry4n,24,"The Saturdays",,"Disco Love"
092013-ry4n,25,"Conor Maynard",,"R U Crazy"
092013-ry4n,26,"Naughty Boy","Emeli Sandé",Lifted
092013-ry4n,27,"Rizzle Kicks",,"Lost Generation"
092013-ry4n,28,"London Grammar",,Strong
092013-ry4n,29,"Vance Joy",,Riptide
092013-ry4n,30,"Miley Cyrus",,"Wrecking Ball"
092013-ry4n,31,"Samantha Jade",,Firestarter
092013-ry4n,32,"The Wanted",,"We Own the Night"
092013-ry4n,33,"Imagine Dragons",,"On Top of the World"
092013-ry4n,34,"Chase & Status",Moko,"Count On Me"
092013-ry4n,35,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
092013-ry4n,36,Avicii,,"Wake Me Up"
092013-ry4n,37,Lorde,,Royals
092013-ry4n,38,"Jessica Mauboy",,"To The End Of The Earth"
092013-ry4n,39,"DJ Snake; AlunaGeorge",,"You Know You Like It"
092013-ry4n,40,Duplicate,,"Safe & Sound"
