"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Angel Olsen",,Lark
,2,Slayyyter,,Devil
,3,Slayyyter,,Motorcycle
,4,"Angel Olsen",,"All Mirrors"
,5,Slayyyter,,"Daddy AF"
,6,Slayyyter,,"Cha Ching"
,7,"Hayden Thorpe",,"Full Beam"
,8,"Tove Lo",ZAAC,"Are U gonna tell her?"
,9,Slayyyter,,"Ur Man"
,10,Луна,,"Сиреневый рай"
,11,Slayyyter,,Alone
,12,Metronomy,,"Whitsand Bay"
,13,Georgia,,"Started Out"
,14,"Tove Lo","Kylie Minogue","Really don't like u"
,15,"Charli XCX","Kim Petras; Tommy Cash",Click
,16,Slayyyter,,Candy
,17,Foals,,"Into the Surf"
,18,"Jenny Hval","Laura Jean",Accident
,19,"Angel Olsen",,Special
,20,"One True Pairing",,Weapons
,21,"Cashmere Cat",,"For Your Eyes Only"
,22,Луна,,Дельфины
,23,"Tove Lo",,"Stay Over"
,24,Slayyyter,,"Touch My Body"
,25,Au/Ra,,"Dance In The Dark"
,26,"Angel Olsen",,"Shut Up Kiss Me"
,27,"Alex G",,Gretel
,28,Georgia,,"About Work the Dancefloor"
,29,Flume,"Vera Blue","Rushing Back"
,30,"Perfume Genius",,"Eye in the Wall"
,31,Луна,,"Сила стона"
,32,Georgia,,"Never Let You Go"
,33,Slayyyter,,Ghosttt
,34,"Soccer Mommy",,lucy
,35,"Angel Olsen",,Intern
,36,"Tove Lo",,"Sweettalk my Heart"
,37,"Charli XCX","Troye Sivan",2099
,38,"Alex G",,Near
,39,"Anna Wise","Little Simz",Abracadabra
,40,Slayyyter,,Celebrity
,41,Metronomy,,Lately
,42,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,43,"Lacuna Coil",,Reckless
,44,"Okay Kaya",,"Ascend and Try Again"
,45,Луна,,"Лунные гипнозы"
,46,Pumarosa,,"Fall Apart"
,47,Slayyyter,"Ayesha Erotica","All I Want for Xxxmas"
,48,"Tove Lo","Doja Cat","Equally Lost"
,49,Foals,,"The Runner"
,50,"Anna Wise",,Nerve
