"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Django Jane"
,2,"Rina Sawayama",,"Valentine (What's It Gonna Be)"
,3,"Janelle Monáe",,"Make Me Feel"
,4,"Kero Kero Bonito",,"Only Acting"
,5,SOPHIE,,Faceshopping
,6,SOPHIE,,Ponyboy
,7,"Florence + the Machine",,Hunger
,8,"Florence + the Machine",,"Sky Full of Song"
,9,"Florence + the Machine",,"The End of Love"
,10,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,11,"The Weeknd",,"Wasted Times"
,12,"Janelle Monáe",Grimes,Pynk
,13,"Janelle Monáe",,"I Like That"
,14,"Florence + the Machine",,"Sky Full of Song"
,15,"Jorja Smith",,"Teenage Fantasy"
,16,"The Carters",,APESHIT
,17,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,18,"Kero Kero Bonito",,"Time Today"
,19,"Kali Uchis",BIA,Miami
,20,"Lykke Li",,"deep end"
,21,"Lana Del Rey; Andrew Lloyd Webber",,"You Must Love Me"
,22,"Jorja Smith",,"The One"
,23,Aurora,,"Forgotten Love"
,24,"The Weeknd",,"Call Out My Name"
,25,"Kacey Musgraves",,"Slow Burn"
