"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"Don't Try So Hard"
,4,Nirvana,,"Come as You Are"
,10,"Michael Jackson",,"Remember the Time"
,13,"Mariah Carey",,"Make It Happen"
,19,"Michael Jackson",,"Black or White"
,31,"Mariah Carey",,"And You Don't Remember"
,32,"Billy Ray Cyrus",,"Achy Breaky Heart"
,40,"Tina Turner",,"The Best"
,42,Metallica,,"Nothing Else Matters"
,43,"Anna Vissi",,Demones
,46,"No Doubt",,"Trapped In a Box"
,47,"Anna Vissi",,"Den Thelo Na Xeris"
,48,"Vanessa Williams",,"Save the Best for Last"
,50,"Anna Vissi",,"Klino Ta Matia"
