"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,Slayyyter,,"Troubled Paradise"
,3,"Cardi B",,Up
,4,"Tones and I",,"Never Seen The Rain"
,5,"Ariana Grande",,"test drive"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Ariana Grande",,positions
,8,"Ava Max",,"My Head & My Heart"
,9,LOONA,,Star
,10,"Tate McRae",,"you broke me first"
,11,CJ,,Whoopty
,12,Slayyyter,,Clouds
,13,"Tones and I",,Jimmy
,14,Slayyyter,,Throatzillaaa
,15,"salem ilese",,Impatient
,16,"Lil Peep",,Feelz
,17,"Zara Larsson",,"Love Me Land"
,18,Mabel,,"One Shot"
,19,"Maxo Kream","Megan Thee Stallion","She Live"
,20,"Justin Bieber",,Anyone
,21,Dixie,"Wiz Khalifa","One Whole Day"
,22,"Taylor Swift",,willow
,23,"Yung Gravy",,oops!
,24,"Kim Petras",,"Party Till I Die"
,25,"salem ilese",,"Mad at Disney"
,26,"Ariana Grande",,34+35
,27,"Gabby Barrett",,"I Hope"
,28,"That Kid","Terror Jr","Boost Mobile"
,29,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,30,"The Kid LAROI",,"SO DONE"
,31,"Doja Cat",,"Bottom Bitch"
,32,Vicetone,"Allie X",Shadow
,33,"Masked Wolf",,"Astronaut In The Ocean"
,34,"Jake Germain",Shubu,doit2me
,35,"Flo Milli",,"Like That Bitch"
,36,"David Guetta; Sia",,"Let's Love"
,37,"Ava Max",,"Kings & Queens"
,38,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,39,DDG,Blueface,"Moonwalking in Calabasas"
,40,"Rita Ora; Imanbek",,"Bang Bang"
,41,SZA,,"Good Days"
,42,"Zara Larsson",,WOW
,43,Namasenda,,Donuts
,44,Latto,,"Spend It"
,45,AJR,,Bang!
,46,Dixie,,"Be Happy"
,47,CupcakKe,,Gum
,48,Latto,"Gucci Mane",Muwop
,49,"Cardi B","Megan Thee Stallion",WAP
,50,"Playboi Carti",,"King Vamp"
