"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Tove Lo",,"No One Dies from Love"
,3,"Ethel Cain",,"American Teenager"
,4,"Ethel Cain",,Strangers
,5,Lizzo,,"About Damn Time"
,6,"Lady Gaga",,"Hold My Hand"
,7,Chlöe,,"Treat Me"
,8,"Charli XCX","Rina Sawayama","Beg for You"
,9,Lorde,,Dominoes
,10,"Ethel Cain",,Crush
,11,Lorde,,"Leader of a New Regime"
,12,Delia,Nane,"Cum Era"
,13,"Charli XCX",,Yuck
,14,Lorde,,"The Man with the Axe"
,15,"Miley Cyrus",,"Never Be Me (Live)"
,16,Lorde,,California
,17,"Fleetwood Mac",,Landslide
,18,Lorde,,"Mood Ring"
,19,HAIM,,"The Steps"
,20,"Florence + the Machine",,"My Love"
,21,"Miley Cyrus",,"Like a Prayer (Live)"
,22,Adele,,"Oh My God"
,23,"Britney Spears",,"Till the World Ends"
,24,"Charli XCX",,Baby
,25,Lorde,,"Big Star"
,26,"Doja Cat",,Woman
,27,"Doja Cat",,"Need to Know"
,28,"Charli XCX",,Lightning
,29,"Ariana Grande",,obvious
,30,"Charli XCX",,"Move Me"
,31,"Ariana Grande; Doja Cat",,motive
,32,"Baby Queen",,"Dover Beach"
,33,Lorde,,Liability
,34,"Camila Cabello",WILLOW,psychofreak
,35,"Brandy; Monica",,"The Boy Is Mine"
,36,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,37,Mr.Kitty,,"After Dark"
,38,"Baby Queen",,"Colours of You"
,39,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,40,"The Backseat Lovers",,"Maple Syrup"
,41,"Ava Max",,"Maybe You're The Problem"
,42,Au/Ra,,"Bite Marks"
,43,Lorde,,"Solar Power"
,44,"Shawn Mendes",,"When You're Gone"
,45,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,46,"Olivia Rodrigo",,"drivers license"
,47,"Miley Cyrus",,"Mother's Daughter"
,48,"Ethel Cain",,"crying during sex"
,49,Griff,,"Black Hole"
,50,"Lana Del Rey",,"Doin' Time"
