"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,3,"Sabrina Carpenter",,"Almost Love"
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,6,Netta,,Toy
,7,"Nina Nesbitt",,"Loyal to Me"
,8,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,9,Halsey,,"Without Me"
,10,"Dynoro; Gigi D'Agostino",,"In My Mind"
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Charlie Puth",,"The Way I Am"
,13,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,14,"Shawn Mendes",,"Lost In Japan"
,15,"Taylor Swift",,"I Did Something Bad"
,16,Pitbull,"Theron Theron","Free Free Free"
,17,"Kim Petras",,"Heart to Break"
,18,"Calvin Harris; Dua Lipa",,"One Kiss"
,19,"Charli XCX; Troye Sivan",,1999
,20,"Ariana Grande",,breathin
,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,22,"Calvin Harris; Sam Smith",,Promises
,23,"The Chainsmokers","Emily Warren","Side Effects"
,24,"Ariana Grande",,"thank u, next"
,25,"5 Seconds of Summer",,Youngblood
,26,"Post Malone; Swae Lee",,Sunflower
,27,"Iggy Azalea",Tyga,Kream
,28,"Social House","Lil Yachty","Magic in the Hamptons"
,29,"Marshmello; Bastille",,Happier
,30,"Maroon 5","Cardi B","Girls Like You"
,31,"Panic! At The Disco",,"High Hopes"
,32,"Post Malone",,"Better Now"
,33,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,34,"Juice WRLD",,"Lucid Dreams"
,35,"Little Mix","Nicki Minaj","Woman Like Me"
,36,"Khalid; Normani",,"Love Lies"
,37,"Bebe Rexha",,"I'm a Mess"
,38,Drake,,"In My Feelings"
,39,"Selena Gomez",,"Back to You"
,40,"benny blanco; Halsey; Khalid",,Eastside
,41,"Imagine Dragons",,Natural
,42,"Billie Eilish",,"you should see me in a crown"
,43,"Sabrina Carpenter",,"Sue Me"
,44,"Dan + Shay",,Tequila
,45,"Kanye West; Lil Pump",,"I Love It"
,46,"Bad Bunny",Drake,MIA
,47,"Max Frost",,"Good Morning"
,48,NF,,Lie
,49,"Lil Baby; Gunna",,"Drip Too Hard"
,50,Bazzi,"Camila Cabello",Beautiful
