"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Use My Voice"
,2,"Of Monsters and Men",,Visitor
,3,"Miley Cyrus",,"Midnight Sky"
,4,"The Killers",,"My Own Soul's Warning"
,5,"Ellie Goulding",,"Love I'm Given"
,6,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,7,Hurts,,Somebody
,8,"Dua Lipa",,Levitating
,9,"Glass Animals",,"It's All So Incredibly Loud"
,10,"London Grammar",,"Baby It's You"
,11,"Nothing But Thieves",,Unperson
,12,Evanescence,,"Wasted On You"
,13,"The Neighbourhood",,"Devil's Advocate"
,14,"Tame Impala",,"Is It True"
,15,"Everything Everything",,"Big Climb"
,16,"Foster the People",,"Lamb's Wool"
,17,"Nothing But Thieves",,"Real Love Song"
,18,Evanescence,,"The Game Is Over"
,19,"Hayley Williams",,"Dead Horse"
,20,"Calvin Harris; The Weeknd",,"Over Now"
