"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,,Better
,2,"Sam Tsui; Christina Grimmie",,"Just a Dream"
,3,ODESZA,Zyra,"Say My Name"
,4,Muse,,"The Globalist"
,5,P!nk,,Try
,6,"Frederic Chopin",,"Nocturne in E-Flat Major, Op. 9, No.2"
,7,"Tracy Chapman",,"Fast Car"
,8,"The Fallen State",,"Burn It To The Ground"
,9,Phlake,,"So Faded"
,10,"David Bowie",,Subterraneans
,11,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,12,"Helly Luv",,Revolution
,13,Lifehouse,,Everything
,14,"Half Moon Run",,"Sun Leads Me On"
,15,"Tunji Ige",,War
,16,"David Bowie",,Warszawa
,17,"Half Moon Run",,Unofferable
,18,SHIROCK,,"Calm Inside The Storm"
,19,Radiohead,,"True Love Waits"
,20,"This Will Destroy You",,"The Mighty Rio Grande"
