"Chart ID",Position,Artist,Featured,"Song Title"
,1,"will.i.am; Britney Spears",,"Scream & Shout"
,2,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
,3,Rihanna,,Diamonds
,4,"Nicki Minaj",,Freedom
,5,MIKA,,Underwater
,6,"Nicki Minaj",,"Va Va Voom"
,7,M.I.A.,,"Bad Girls"
,8,"Nicki Minaj; Cassie",,"The Boys"
,9,Adele,,Skyfall
,10,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,11,fun.,,"Carry On"
,12,"Nicki Minaj",,Starships
,13,"No Doubt",,"Looking Hot"
,14,"David Guetta","Taped Rai","Just One Last Time"
,15,"Nicki Minaj",,"Pound the Alarm"
,16,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,17,"The Wanted",,"I Found You"
,18,Gotye,Kimbra,"Somebody That I Used To Know"
,19,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
,20,"Taylor Swift",,"Begin Again"
