"Chart ID",Position,Artist,Featured,"Song Title"
,1,"William Michael Morgan",,Missing
,2,"George Strait",,"Everything I See"
,3,"Reba McEntire",,"Promise Me Love"
,4,"Sara Evans",,"If I Run"
,5,"Little Big Town",,"Better Man"
,6,"Martina McBride",,"We'll Pick Up Where We Left Off"
,7,"Tim McGraw",,"Love Runs"
,8,"Kelsea Ballerini",,"Yeah Boy"
,9,"Brett Young",,"In Case You Didn't Know"
,10,"Maddie & Tae",,"Right Here, Right Now"
,11,"Dierks Bentley",,Black
,12,"Keith Urban","Carrie Underwood","The Fighter"
,13,"Reba McEntire",,"Back to God"
,14,"Kenny Chesney",,"Bar At The End Of The World"
,15,"Brothers Osborne",,"It Ain't My Fault"
,16,"Carly Pearce",,"Every Little Thing"
,17,"Rascal Flatts",,"Yours If You Want It"
,18,"Brooke Eden",,"Act Like You Don't"
,19,"Luke Combs",,Hurricane
,20,"George Strait",,"Kicked Outta Country"
,21,"Bailey Bryan",,"Own It"
,22,Midland,,"Drinkin' Problem"
,23,"Carrie Underwood",,"Renegade Runaway"
,24,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,25,"Trace Adkins",,"Watered Down"
,26,"Maren Morris",,"I Could Use a Love Song"
,27,"Justin Moore",,"Somebody Else Will"
,28,"Cassadee Pope",,"Kisses At Airports"
,29,"Blake Shelton",,"Every Time I Hear That Song"
,30,"Easton Corbin",,"A Girl Like You"
,31,"Miranda Lambert",,"Tin Man"
,32,"Cole Swindell","Dierks Bentley",Flatliner
,33,"Terri Clark",,"Don't Start"
,34,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,35,"Dan + Shay",,"When I Pray For You"
,36,"Jon Pardi",,"Heartache on the Dance Floor"
,37,"Drake White",,"Makin' Me Look Good Again"
,38,"Sara Evans",,Revival
,39,"Chris Lane",,"For Her"
,40,"Martina McBride",,"That's The Thing About Love"
,41,"Frankie Ballard",,"You'll Accomp'ny Me"
,42,"Little Big Town",,"Happy People"
,43,"Thomas Rhett","Maren Morris","Craving You"
,44,"Adam Craig",,"Just a Phase"
,45,"Old Dominion",,"No Such Thing as a Broken Heart"
,46,"Brad Paisley",,"Last Time for Everything"
,47,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,48,"Maddie & Tae",,Smoke
,49,"Brett Eldredge",,"Somethin' I'm Good At"
,50,"Garth Brooks",,"Ask Me How I Know"
