"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey","The Weeknd","Lust for Life"
,2,"Lana Del Rey",,Love
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Calvin Harris","Frank Ocean; Migos",Slide
,5,Future,Rihanna,Selfish
,6,"Stefflon Don",,"16 Shots"
,7,"Julia Michaels",,Issues
,8,"Louisa Johnson",,"Best Behaviour"
,9,"Ed Sheeran",,"Galway Girl"
,10,"Billie Eilish",,bellyache
,11,"Becky Hill",,"Rude Love"
,12,"Harry Styles",,"Sign of the Times"
,13,Sigrid,,"Don't Kill My Vibe"
,14,Future,,"Mask Off"
,15,"Noah Cyrus",,"Stay Together"
,16,"Kendrick Lamar",,HUMBLE.
,17,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,18,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,19,Drake,"Black Coffee; Jorja Smith","Get It Together"
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,21,Disciples,,"On My Mind"
,22,"J Hus",,"Did You See"
,23,Drake,,Passionfruit
,24,"Martin Jensen",,"Solo Dance"
,25,Lorde,,"Green Light"
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
,28,"Selena Gomez",,"Only You"
,29,Anne-Marie,,"Ciao Adios"
,30,"Ed Sheeran",,"Shape of You"
,31,"Nicki Minaj",,"Regret In Your Tears"
,32,"Skip Marley",,Lions
,33,"Kendrick Lamar",Rihanna,LOYALTY.
,34,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,35,Stormzy,,"Big For Your Boots"
,36,"Dua Lipa",,"Be the One"
,37,"Ed Sheeran",,"Nancy Mulligan"
,38,"Lady Gaga",,"The Cure"
,39,"Ed Sheeran",,"Castle on the Hill"
,40,"Iggy Azalea",,"Mo Bounce"
