"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",,Stars
,2,"Max Leone",,Escape
,3,"Emilie Adams",,Monogamy
,4,"Jacob David",,"After Melancholia"
,5,"Alice Merton",,Vertigo
,6,Lubalin,,"double helix"
,7,Monolink,,"Into the Glow"
,8,"Todrick Hall",,QUEEN
,9,"The Million",,"Speed Dial"
,10,"Mariya Chaykovskaya",,"В мае"
,11,rovere,,"bim bum bam"
,12,"Moira Bren",,"already homesick"
,13,"Molly Millington",,"Ring Master"
,14,"Baby Queen",,"Dover Beach"
,15,"Dylan Cartlidge",,"Hang My Head"
,16,DIA,,"Sexy And You Know It"
,17,REZZ,"Dove Cameron","Taste Of You"
,18,"Christian Löffler",Finn.,Ballet
,19,"Beyond Unbroken",,"Silver Spoon"
,20,"Breagh Isabel",,Girlfriends
,21,"salem ilese",,"Dinosaurs (S4E7)"
,22,"Jessie J",,"I Want Love"
,23,half•alive,,"Time 2"
,24,Måneskin,,"ZITTI E BUONI"
,25,BANNERS,,Serenade
,26,Clark,,"Boo'ya Moon"
,27,YONAKA,,"Call Me a Saint"
,28,Manizha,,"RUSSIAN WOMAN"
,29,"Mint Simon",,"Some of Everything"
,30,"Kat Cunning",,Boys
,31,YONAKA,,"Raise Your Glass"
,32,"Zoe Wees",,"Hold Me Like You Used To"
,33,"Stela Cole",,"I Shot Cupid"
,34,IOVA,,"I Don't Need to Worry"
,35,"Luka Kloser",,Stuck
,36,ROMES,,Chillthefuckout.
,37,"Tones and I",,"Cloudy Day"
,38,"Malik Harris",,Dance
,39,Lena,,Strip
,40,Neoni,,"UH OH"
,41,farfetch'd,,Deep
,42,"Halo Kitsch",,"I Knew Not To (Fall for You)"
,43,Loviet,,Jawbreaker
,44,"MEMBA; TZAR",,Alberta
,45,"Luna Kills",,"honey trap"
,46,"Deorro; Elvis Crespo; IAmChino",,Napoleona
,47,HAYES,,"Better Off"
,48,"Kit Major",,"Party Street"
,49,"Sarah Barrios",,IH8EVERY1
,50,"Hogland; Charlie South",,Holy
