"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Era Istrefi",Konshens,"Oh God"
,3,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,4,"Vanessa Mai; Olexesh",,"Wir 2 Immer 1"
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,"Iggy Azalea",Tyga,Kream
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Martin Jensen; Olivia Holt",,"16 Steps"
,9,"Alec Benjamin",,"If We Have Each Other"
,10,"Becky G","French Montana; Farruko",Zooted
,11,Antonia,,"Hotel Lounge"
,12,"Nicki Minaj",,"Ganja Burn"
,13,Ciara,,"Level Up"
,14,Stereoact,"Sarah Lombardi",Wunschkonzert
,15,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,16,"Billie Eilish",,"you should see me in a crown"
,17,"Sabrina Carpenter",,"Almost Love"
,18,"Nina Nesbitt",,"Loyal to Me"
,19,"Kiana Ledé","A$AP Ferg","Fairplay (Remix)"
,20,"Meghan Trainor",,"TREAT MYSELF"
,21,"Camila Cabello",,"Real Friends"
,22,"Jennifer Lopez",,Us
,23,"Cheat Codes; Little Mix",,"Only You"
,24,"R3HAB; THRDL!FE","Olivia Holt","Wrong Move"
,25,RAYE,,Friends
,26,"One Bit; Louisa Johnson",,"Between You and Me"
,27,"Vanessa Mai",,"Mein Sommer"
,28,"Troye Sivan","Ariana Grande","Dance to This"
,29,Halsey,"Lauren Jauregui",Strangers
,30,"Álvaro Soler","Flo Rida; TINI","La Cintura (Remix)"
,31,"Martin Garrix",Khalid,Ocean
,32,Tinashe,,"Like I Used To"
,33,P!nk,,Secrets
,34,"Isak Danielson",,Ending
,35,Ciara,Tekno,"Freak Me"
,36,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,37,CXLOE,,"Show You"
,38,"Clean Bandit","Demi Lovato",Solo
,39,"Capital Bra",Juju,Melodien
,40,Tinashe,,"Throw a Fit"
