"Chart ID",Position,Artist,Featured,"Song Title"
Brandon,1,Tinashe,,"Talk To Me Nice"
Brandon,2,Doechii,"Kodak Black","What It Is (Block Boy)"
Brandon,3,"Billie Eilish",,"What Was I Made For?"
Brandon,4,"Dua Lipa",,"Dance The Night"
Brandon,5,"Taylor Swift",,Delicate
Brandon,6,"Summer Walker; J. Cole",,"To Summer, From Cole - Audio Hug"
Brandon,7,"Ciara; Chris Brown",,"How We Roll"
Brandon,8,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
Brandon,9,"Dave; Central Cee",,"Trojan Horse"
Brandon,10,"Victoria Monét",,"On My Mama"
