"Chart ID",Position,Artist,Featured,"Song Title"
113019-ysc,1,SEVENTEEN,,Fear
113019-ysc,2,"TOMORROW X TOGETHER",,"Run Away"
113019-ysc,3,SIGNAL,,"Down For You"
113019-ysc,4,ATEEZ,,WONDERLAND
113019-ysc,5,GOT7,,"You Calling My Name"
113019-ysc,6,VAV,,Poison
113019-ysc,7,"Park Jihoon",,L.O.V.E
113019-ysc,8,NU'EST,,"Love Me"
113019-ysc,9,BAEKHYUN,,"UN Village"
113019-ysc,10,AB6IX,,Breathe
113019-ysc,11,CIX,,"My New World"
113019-ysc,12,B.I.G,,ILLUSION
113019-ysc,13,HINAPIA,,DRIP
113019-ysc,14,Vincent,,"Burn It All"
113019-ysc,15,DAY6,,"Sweet Chaos"
113019-ysc,16,(G)I-DLE,,LION
113019-ysc,17,TAEYEON,,Spark
113019-ysc,18,"Freya Ridings",,Castles
113019-ysc,19,GAHO,,"Pink Walk"
113019-ysc,20,TWICE,,"Feel Special"
113019-ysc,21,"THE BOYZ",,TATTOO
113019-ysc,22,"Triple H",,"365 Fresh"
113019-ysc,23,OnlyOneOf,,sage
113019-ysc,24,MUSKY,,Fire
113019-ysc,25,"Ha Sungwoon",,BLUE
113019-ysc,26,"Call Lee",,0AM
113019-ysc,27,Henry,,"I LUV U"
113019-ysc,28,CIX,,"Movie Star"
113019-ysc,29,"LEE SEUNG HWAN",,"I'm Always You"
113019-ysc,30,BDC,,"Remember Me"
113019-ysc,31,BVNDIT,,Dumb
113019-ysc,32,"Jang Woo Hyuk",,WEEKAND
113019-ysc,33,JINU,MINO,"Call Anytime"
113019-ysc,34,"Brown Eyed Girls",,"Wonder Woman"
113019-ysc,35,ZICO,,Balloon
113019-ysc,36,ANS,,"Boom Boom"
113019-ysc,37,"Brown Eyed Girls",,Abandoned
113019-ysc,38,"We In the Zone",,Loveade
113019-ysc,39,B.I.G,,1.2.3
113019-ysc,40,"Paul Kim",,Empty
