"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Three Days Grace",,Infra-Red
,2,Equinox,,Bones
,3,"Three Days Grace",,"I am an outsider"
,4,Burito,,Штрихи
,5,ZiBBZ,,Stones
,6,"Thirty Seconds to Mars","A$AP Rocky","One Track Mind"
,7,"Eleni Foureira",,Fuego
,8,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,9,"Three Days Grace",,"Nothing to lose but you"
,10,"Madame Monsieur",,Mercy
,11,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,12,Eminem,"Ed Sheeran",River
,13,"G-Eazy; Halsey",,"Him & I"
,14,"David Guetta; Sia",,Flames
,15,"The Weeknd; Kendrick Lamar",,"Pray For Me"
