"Chart ID",Position,Artist,Featured,"Song Title"
072619-mayman,1,"Billie Eilish",,"bad guy"
072619-mayman,2,"Post Malone","Young Thug",Goodbyes
072619-mayman,3,Drake,"Rick Ross","Money In The Grave"
072619-mayman,4,"Lil Nas X; Cardi B",,Rodeo
072619-mayman,5,"Ariana Grande",,"God is a woman"
072619-mayman,6,"Billie Eilish",,"when the party's over"
072619-mayman,7,"Lil Nas X",,Panini
072619-mayman,8,"Shawn Mendes; Camila Cabello",,Señorita
072619-mayman,9,"Ariana Grande",,"7 rings"
072619-mayman,10,"Ariana Grande",,breathin
072619-mayman,11,"Ariana Grande",,R.E.M
072619-mayman,12,"Ariana Grande",,sweetener
072619-mayman,13,"Ed Sheeran; Travis Scott",,Antisocial
072619-mayman,14,Offset,"Cardi B",Clout
072619-mayman,15,"Ariana Grande",,everytime
072619-mayman,16,"Ariana Grande",,"get well soon"
072619-mayman,17,"Ariana Grande",,"no tears left to cry"
072619-mayman,18,"Ariana Grande",,"pete davidson"
072619-mayman,19,"Ariana Grande",,successful
072619-mayman,20,"Ariana Grande","Nicki Minaj","the light is coming"
072619-mayman,21,"Quality Control","Lil Baby; DaBaby",Baby
072619-mayman,22,"Taylor Swift",,"You Need To Calm Down"
072619-mayman,23,"Ariana Grande","Pharrell Williams",blazed
072619-mayman,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
072619-mayman,25,"Ariana Grande",,"raindrops (an angel cried)"
