"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,"Delete Forever"
,2,"Dua Lipa",,Physical
,3,"Grimes; i_o",,Violence
,4,"Doja Cat",,"Boss Bitch"
,5,"Doja Cat",,Rules
,6,"Megan Thee Stallion; Normani",,Diamonds
,7,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,8,"Doja Cat",,"Cyber Sex"
,9,"Tame Impala",,"Posthumous Forgiveness"
,10,"Lana Del Rey",,"Doin' Time"
,11,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,12,"Rina Sawayama",,XS
,13,"Doja Cat",,"Say So"
,14,"Rico Nasty",,"Time Flies"
,15,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Pabllo Vittar; Psirico",,Parabéns
,18,"Post Malone",,Circles
,19,"Clarice Falcão",,"Minha Cabeça"
,20,"Pabllo Vittar",,"Amor de Que"
,21,"Clarice Falcão",Letrux,"Eu Me Lembro"
,22,"Charli XCX; Christine and the Queens",,Gone
,23,"Lana Del Rey",,"Fuck it I love you"
,24,"Luísa e os Alquimistas",,Cadernin
,25,"Megan Thee Stallion",,"Captain Hook"
,26,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,27,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,28,"Selena Gomez",,"Look At Her Now"
,29,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,30,"Charli XCX","Troye Sivan",2099
,31,"Pabllo Vittar; Thalía",,Tímida
,32,ROSALÍA,,"Juro Que"
,33,"Tove Lo",,"Glad He's Gone"
,34,Yaeji,,"WAKING UP DOWN"
,35,"Lady Gaga",,"Stupid Love"
,36,"Tame Impala",,Borderline
,37,"Doja Cat; Tyga",,Juicy
,38,"Tove Lo",ZAAC,"Are U gonna tell her?"
,39,"Christine and the Queens",,"People, I've been sad"
,40,"FKA twigs",,"home with you"
,41,Grimes,,IDORU
,42,Normani,,Motivation
,43,"Bad Gyal",,Zorra
,44,HAIM,,"Summer Girl"
,45,"Khalid; Disclosure",,"Know Your Worth"
,46,"Elza Soares","BaianaSystem; Virgínia Rodrigues",Libertação
,47,"Lana Del Rey",,"Norman fucking Rockwell"
,48,"Dua Lipa",,"Break My Heart"
,49,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,50,"Clarice Falcão",,"Pra Ter o Que Fazer"
