"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"DUPLICATE - Butter"
,2,Priyanka,Lemon,"Come Through"
,3,Carousel,,"That Night"
,4,Duplicate,,"DUPE ANNOYING BLACKPINK GIRL"
,5,"Jansug Kakhidze","Tamar Chokhonelidze",Iavnana
,6,"Billie Eilish",,"Your Power"
,7,"Doja Cat",,"Been Like This"
,8,"Billie Eilish",,"Everybody Dies"
,9,"Cigarettes After Sex",,"Young & Dumb"
,10,"Gia Kancheli / გია ყანჩელი",,"Kviteli Potlebi (from the motion picture ""Mimino"") /ყვითელი ფოთლები - ფილმიდან მიმინო"
,11,"Doja Cat",,"Ain't Shit"
,12,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,13,"Nina Sublatti",,"I've Got An Idea"
,14,WILLOW,,"don't SAVE ME"
,15,"Billie Eilish",,"Halley's Comet"
,16,"Billie Eilish",,"Not My Responsibility"
,17,"Billie Eilish",,OverHeated
,18,Labrinth,,"We all knew"
,19,"Natalia Gordienko",,"High Heels"
,20,"Norma John",,Blackbird
