"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,Tiësto,,"The Business"
,3,"Ariana Grande",,positions
,4,24kGoldn,"iann dior",Mood
,5,"Dua Lipa",DaBaby,Levitating
,6,"Dua Lipa; Angèle",,Fever
,7,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,8,BLACKPINK,"Cardi B","Bet You Wanna"
,9,"Becky Hill",,Space
,10,Dotan,,"There Will Be a Way"
,11,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,12,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,13,MEDUZA,"Dermot Kennedy",Paradise
,14,"Michael Patrick Kelly",,"Beautiful Madness"
,15,Zivert,,Многоточия
,16,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,17,MARUV,,"Sad Song"
,18,"Yves V",Alida,"Home Now"
,19,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
,20,"Burak Yeter",,"Body Talks"
,21,"Robin Schulz",Alida,"In Your Eyes"
,22,"DJ RO:FFL.",drewtag,Павуки
,23,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,24,"Marshmello; Imanbek",USHER,"Too Much"
,25,"Lady Gaga",,911
,26,"Jax Jones; Au/Ra",,"i miss u"
,27,"Billie Eilish",,"Therefore I Am"
,28,"Antonio Vivaldi",,Storm
,29,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,30,"Lucas & Steve",Alida,"Another Life"
,31,"Black Eyed Peas; Shakira",,"Girl Like Me"
,32,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,33,"Ava Max",,"OMG What's Happening"
,34,"Alan Walker; Alex Skrindo",,Sky
,35,"Клава Кока",,"Сошла с ума"
,36,"Ozuna; Doja Cat; Sia",,"Del Mar"
,37,"Kygo; Kim Petras",,"Broken Glass"
,38,"Miley Cyrus","Dua Lipa","LA Money"
,39,"Robin Schulz",KIDDO,"All We Got"
,40,"Sofia Feskova",,"My New Day"
